# file name; noise; peak f.; mag.; duration
20180503050016577_SVAKOV-R12_snap.fits;1.60973;26516.6;1.44686;0
20180503050116651_SVAKOV-R12_snap.fits;1.49918;26509.3;0.943005;0
20180503050217921_SVAKOV-R12_met.fits;1.53794;26478.5;5.16009;0.341333
20180503050245057_SVAKOV-R12_met.fits;1.79431;26497.6;5.25861;0.341333
20180503050216726_SVAKOV-R12_snap.fits;1.63509;26529.8;1.31783;0
20180503050347521_SVAKOV-R12_met.fits;1.53065;26460.9;3.69405;0.341333
20180503050350934_SVAKOV-R12_met.fits;1.456;26496.1;4.69804;0.170667
20180503050316801_SVAKOV-R12_snap.fits;1.3468;26516.6;1.05147;0
20180503050437867_SVAKOV-R12_met.fits;1.57088;26521;6.57492;0.170667
20180503050503809_SVAKOV-R12_met.fits;1.61474;26526.9;3.4301;0.170667
20180503050416875_SVAKOV-R12_snap.fits;1.51055;26490.2;1.07445;0
20180503050516950_SVAKOV-R12_snap.fits;1.59346;26485.8;1.03197;0
20180503050645526_SVAKOV-R12_met.fits;1.79087;26504.9;5.93467;0.170667
20180503050617025_SVAKOV-R12_snap.fits;1.4702;26482.9;1.04161;0
20180503050808811_SVAKOV-R12_met.fits;1.44063;26503.4;3.32425;0.170667
20180503050717099_SVAKOV-R12_snap.fits;1.39008;26471.2;1.50862;0
20180503050826390_SVAKOV-R12_met.fits;1.74491;26496.1;4.5277;0.341333
20180503050847041_SVAKOV-R12_met.fits;1.61622;26493.2;4.74374;0.341333
20180503050853697_SVAKOV-R12_met.fits;1.49162;26502;3.92161;0.341333
20180503050857963_SVAKOV-R12_met.fits;1.55152;26494.6;3.69985;0.170667
20180503050910081_SVAKOV-R12_met.fits;1.47288;26500.5;5.85505;0.170667
20180503050817174_SVAKOV-R12_snap.fits;1.64513;26488.8;1.17602;0
20180503050927830_SVAKOV-R12_met.fits;1.43464;26490.2;7.57701;0.341333
20180503050917249_SVAKOV-R12_snap.fits;1.47329;26465.3;1.14809;0
20180503051035755_SVAKOV-R12_met.fits;1.21459;26513.7;11.9247;0.341333
20180503051105451_SVAKOV-R12_met.fits;1.36862;26471.2;2.98319;0.170667
20180503051017323_SVAKOV-R12_snap.fits;1.5539;26525.4;1.44874;0
20180503051119105_SVAKOV-R12_met.fits;1.51733;26510.7;5.06126;1.87733
20180503051213035_SVAKOV-R12_met.fits;1.16706;26481.4;2.35601;0.170667
20180503051117398_SVAKOV-R12_snap.fits;1.44644;26543;1.241;0
20180503051229761_SVAKOV-R12_met.fits;1.35799;26497.6;4.77891;0.341333
20180503051217473_SVAKOV-R12_snap.fits;1.36459;26484.4;1.42844;0
20180503051346390_SVAKOV-R12_met.fits;1.50952;26499;4.14182;0.170667
20180503051413014_SVAKOV-R12_met.fits;1.42909;26510.7;3.16872;0.170667
20180503051317547_SVAKOV-R12_snap.fits;1.2823;26490.2;1.12028;0
20180503051431275_SVAKOV-R12_met.fits;1.50104;26496.1;3.21066;0.170667
20180503051417622_SVAKOV-R12_snap.fits;1.53397;26528.3;1.42229;0
20180503051534081_SVAKOV-R12_met.fits;1.6192;26504.9;5.45106;0.170667
20180503051517697_SVAKOV-R12_snap.fits;1.42276;26462.4;1.00182;0
20180503051617771_SVAKOV-R12_snap.fits;1.50187;26488.8;1.01849;0
20180503051724331_SVAKOV-R12_met.fits;1.377;26503.4;3.84711;0.512
20180503051717846_SVAKOV-R12_snap.fits;1.11943;26535.6;1.4974;0
20180503051830721_SVAKOV-R12_met.fits;1.38224;26475.6;18.6353;0.512
20180503051905707_SVAKOV-R12_met.fits;1.57474;26507.8;3.3089;0.170667
20180503051817921_SVAKOV-R12_snap.fits;1.34792;26497.6;0.975241;0
20180503051951446_SVAKOV-R12_met.fits;1.36671;26500.5;6.45735;0.341333
20180503052011073_SVAKOV-R12_met.fits;1.37768;26521;5.10175;0.170667
20180503051917995_SVAKOV-R12_snap.fits;1.68012;26523.9;1.24669;0
20180503052026091_SVAKOV-R12_met.fits;1.60832;26503.4;6.29936;0.341333
20180503052106881_SVAKOV-R12_met.fits;1.32742;26490.2;4.67582;0.170667
20180503052018070_SVAKOV-R12_snap.fits;1.45526;26459.5;1.21009;0
20180503052158934_SVAKOV-R12_met.fits;1.35872;26488.8;2.82333;0.170667
20180503052118145_SVAKOV-R12_snap.fits;1.55406;26521;1.36645;0
20180503052302593_SVAKOV-R12_met.fits;1.35628;26522.5;5.51922;0.341333
20180503052218219_SVAKOV-R12_snap.fits;1.33226;26540;1.21972;0
20180503052349867_SVAKOV-R12_met.fits;1.5148;26502;6.14763;0.341333
20180503052356694_SVAKOV-R12_met.fits;1.58493;26516.6;3.72105;0.170667
20180503052414273_SVAKOV-R12_met.fits;1.335;26512.2;2.68371;0.170667
20180503052318294_SVAKOV-R12_snap.fits;1.4917;26537.1;1.50462;0
20180503052423489_SVAKOV-R12_met.fits;1.38831;26499;3.27021;0.341333
20180503052427755_SVAKOV-R12_met.fits;1.5652;26496.1;3.77639;0.170667
20180503052443457_SVAKOV-R12_met.fits;1.34194;26512.2;2.88817;0.512
20180503052418369_SVAKOV-R12_snap.fits;1.4404;26458;1.19505;0
20180503052518443_SVAKOV-R12_snap.fits;1.44268;26521;5.22688;0
20180503052616811_SVAKOV-R12_met.fits;1.44268;26521;5.22688;0.170667
20180503052628417_SVAKOV-R12_met.fits;1.41558;26526.9;3.90976;0.170667
20180503052640022_SVAKOV-R12_met.fits;1.44923;26513.7;3.56844;0.170667
20180503052646166_SVAKOV-R12_met.fits;1.53065;26510.7;7.10915;0.341333
20180503052702550_SVAKOV-R12_met.fits;1.74366;26502;7.88382;0.341333
20180503052618518_SVAKOV-R12_snap.fits;1.29114;26496.1;1.18574;0
20180503052724566_SVAKOV-R12_met.fits;1.34384;26525.4;4.2021;0.341333
20180503052805014_SVAKOV-R12_met.fits;1.51671;26496.1;5.55138;0.170667
20180503052718593_SVAKOV-R12_snap.fits;1.33541;26482.9;1.12601;0
20180503052815595_SVAKOV-R12_met.fits;1.22029;26474.1;3.33597;0.170667
20180503052828054_SVAKOV-R12_met.fits;1.537;26500.5;3.97648;0.170667
20180503052830273_SVAKOV-R12_met.fits;1.51367;26493.2;3.83597;0.170667
20180503052845974_SVAKOV-R12_met.fits;1.41923;26482.9;4.05899;0.170667
20180503052848022_SVAKOV-R12_met.fits;1.4339;26512.2;2.96843;12.288
20180503052818667_SVAKOV-R12_snap.fits;1.4778;26503.4;1.20541;0
20180503052923691_SVAKOV-R12_met.fits;1.50865;26504.9;5.47549;0.170667
20180503052927446_SVAKOV-R12_met.fits;1.39531;26484.4;5.15916;0.512
20180503052957654_SVAKOV-R12_met.fits;1.42264;26507.8;4.94221;0.170667
20180503053012331_SVAKOV-R12_met.fits;1.47949;26518.1;3.09406;0.512
20180503052918742_SVAKOV-R12_snap.fits;1.43673;26523.9;1.21948;0
20180503053030422_SVAKOV-R12_met.fits;1.36404;26485.8;2.81244;0.341333
20180503053018817_SVAKOV-R12_snap.fits;1.63181;26499;1.4311;0
20180503053120257_SVAKOV-R12_met.fits;1.44049;26506.3;5.49698;0.170667
20180503053124353_SVAKOV-R12_met.fits;1.59794;26496.1;4.82527;0.341333
20180503053129643_SVAKOV-R12_met.fits;1.53963;26490.2;3.59273;0.170667
20180503053157974_SVAKOV-R12_met.fits;1.36152;26503.4;6.19939;0.512
20180503053208897_SVAKOV-R12_met.fits;1.21122;26456.5;2.90035;0.341333
20180503053118891_SVAKOV-R12_snap.fits;1.50938;26460.9;1.09396;0
20180503053312726_SVAKOV-R12_met.fits;2.03605;26484.4;5.64053;0.170667
20180503053218966_SVAKOV-R12_snap.fits;1.44727;26503.4;1.26355;0
20180503053350785_SVAKOV-R12_met.fits;1.51898;26497.6;4.48635;0.341333
20180503053407169_SVAKOV-R12_met.fits;1.25015;26532.7;7.10114;0.170667
20180503053411606_SVAKOV-R12_met.fits;1.50625;26466.8;12.377;0.341333
20180503053319041_SVAKOV-R12_snap.fits;1.60212;26535.6;1.48482;0
20180503053449665_SVAKOV-R12_met.fits;1.78586;26535.6;3.69797;0.170667
20180503053500417_SVAKOV-R12_met.fits;1.33995;26494.6;2.81556;0.682667
20180503053419115_SVAKOV-R12_snap.fits;1.46581;26463.9;1.52462;0
20180503053532502_SVAKOV-R12_met.fits;1.42742;26506.3;5.33298;0.341333
20180503053603563_SVAKOV-R12_met.fits;1.05562;26500.5;3.07192;0.170667
20180503053519190_SVAKOV-R12_snap.fits;1.39408;26466.8;1.32234;0
20180503053632577_SVAKOV-R12_met.fits;1.56894;26518.1;3.17725;0.170667
20180503053641793_SVAKOV-R12_met.fits;1.3187;26472.7;3.85848;0.170667
20180503053619265_SVAKOV-R12_snap.fits;1.715;26506.3;1.36119;0
20180503053717121_SVAKOV-R12_met.fits;1.4866;26490.2;4.97513;0.170667
20180503053751254_SVAKOV-R12_met.fits;1.45453;26491.7;10.1999;0.512
20180503053813270_SVAKOV-R12_met.fits;1.27624;26491.7;8.02249;0.341333
20180503053719339_SVAKOV-R12_snap.fits;1.44454;26494.6;1.33297;0
20180503053817878_SVAKOV-R12_met.fits;1.65059;26497.6;3.47936;0.341333
20180503053829995_SVAKOV-R12_met.fits;1.65483;26496.1;3.93369;0.512
20180503053832385_SVAKOV-R12_met.fits;1.66962;26496.1;3.71337;3.072
20180503053851841_SVAKOV-R12_met.fits;1.32797;26497.6;5.22013;0.341333
20180503053819414_SVAKOV-R12_snap.fits;1.19864;26475.6;1.16814;0
20180503053936043_SVAKOV-R12_met.fits;1.45528;26456.5;4.2113;0.170667
20180503053919489_SVAKOV-R12_snap.fits;1.53605;26503.4;1.34547;0
20180503054020417_SVAKOV-R12_met.fits;1.52628;26521;3.57945;0.170667
20180503054029121_SVAKOV-R12_met.fits;1.44358;26471.2;8.05892;0.341333
20180503054036971_SVAKOV-R12_met.fits;1.56293;26503.4;3.51042;0.170667
20180503054019563_SVAKOV-R12_snap.fits;1.47807;26506.3;1.73574;0
20180503054201281_SVAKOV-R12_met.fits;1.86634;26499;5.76907;0.170667
20180503054119638_SVAKOV-R12_snap.fits;1.41867;26523.9;1.69302;0
20180503054225686_SVAKOV-R12_met.fits;1.73326;26488.8;4.4438;0.170667
20180503054255211_SVAKOV-R12_met.fits;1.57529;26494.6;3.19492;0.170667
20180503054219713_SVAKOV-R12_snap.fits;1.73924;26510.7;1.29691;0
20180503054340779_SVAKOV-R12_met.fits;1.42233;26503.4;3.98664;0.341333
20180503054415254_SVAKOV-R12_met.fits;1.64565;26497.6;3.70076;0.170667
20180503054319787_SVAKOV-R12_snap.fits;1.64828;26544.4;1.56766;0
20180503054509014_SVAKOV-R12_met.fits;1.39727;26497.6;4.11187;0.170667
20180503054419862_SVAKOV-R12_snap.fits;1.45943;26541.5;1.24076;0
20180503054541782_SVAKOV-R12_met.fits;1.37118;26523.9;3.75544;5.12
20180503054519937_SVAKOV-R12_snap.fits;1.15254;26469.7;1.63109;0
20180503054625643_SVAKOV-R12_met.fits;1.66773;26507.8;3.84457;1.024
20180503054638614_SVAKOV-R12_met.fits;1.37378;26513.7;3.64086;0.170667
20180503054651243_SVAKOV-R12_met.fits;1.35921;26510.7;2.93021;0.170667
20180503054654657_SVAKOV-R12_met.fits;1.51321;26499;3.52276;0.341333
20180503054620011_SVAKOV-R12_snap.fits;1.29986;26455.1;1.59134;0
20180503054749441_SVAKOV-R12_met.fits;1.48934;26485.8;5.03247;0.512
20180503054801558_SVAKOV-R12_met.fits;1.40508;26522.5;7.40053;0.341333
20180503054720086_SVAKOV-R12_snap.fits;1.58338;26466.8;1.28226;0
20180503054823915_SVAKOV-R12_met.fits;1.81586;26503.4;5.44913;0.170667
20180503054843542_SVAKOV-R12_met.fits;1.46638;26472.7;6.70754;0.170667
20180503054859926_SVAKOV-R12_met.fits;1.53557;26482.9;5.75159;0.341333
20180503054910337_SVAKOV-R12_met.fits;1.57861;26488.8;3.27189;0.170667
20180503054820161_SVAKOV-R12_snap.fits;1.61628;26460.9;1.34299;0
20180503054929281_SVAKOV-R12_met.fits;1.51023;26493.2;7.50129;0.170667
20180503054954027_SVAKOV-R12_met.fits;1.84518;26497.6;4.38635;0.170667
20180503054958294_SVAKOV-R12_met.fits;1.684;26491.7;4.55853;0.170667
20180503055001537_SVAKOV-R12_met.fits;1.57913;26509.3;5.09684;0.170667
20180503055008193_SVAKOV-R12_met.fits;1.51478;26491.7;3.58048;0.170667
20180503054920235_SVAKOV-R12_snap.fits;1.42051;26519.5;1.54305;0
20180503055032427_SVAKOV-R12_met.fits;1.58462;26496.1;4.52659;0.170667
20180503055042667_SVAKOV-R12_met.fits;1.43152;26482.9;5.52084;0.170667
20180503055056833_SVAKOV-R12_met.fits;1.16902;26494.6;5.29016;0.170667
20180503055105878_SVAKOV-R12_met.fits;1.31353;26499;4.21794;0.341333
20180503055020310_SVAKOV-R12_snap.fits;1.39192;26509.3;1.18283;0
20180503055127553_SVAKOV-R12_met.fits;1.22372;26510.7;3.11252;0.170667
20180503055131819_SVAKOV-R12_met.fits;1.68499;26485.8;4.75366;0.341333
20180503055138646_SVAKOV-R12_met.fits;1.73361;26494.6;5.24493;0.170667
20180503055148374_SVAKOV-R12_met.fits;1.46683;26487.3;3.92539;0.341333
20180503055208001_SVAKOV-R12_met.fits;1.35982;26484.4;2.98122;0.170667
20180503055120385_SVAKOV-R12_snap.fits;1.5144;26482.9;1.16803;0
20180503055220459_SVAKOV-R12_snap.fits;1.70586;26480;1.52244;0
20180503055414294_SVAKOV-R12_met.fits;1.27796;26493.2;4.05844;0.170667
20180503055320534_SVAKOV-R12_snap.fits;1.97011;26518.1;1.42938;0
20180503055417707_SVAKOV-R12_met.fits;1.44443;26496.1;4.25287;0.341333
20180503055436481_SVAKOV-R12_met.fits;1.93334;26512.2;21.407;0.341333
20180503055447403_SVAKOV-R12_met.fits;1.93256;26485.8;5.94623;0.341333
20180503055507883_SVAKOV-R12_met.fits;1.37665;26503.4;4.57536;0.170667
20180503055420609_SVAKOV-R12_snap.fits;1.62148;26494.6;1.48431;0
20180503055547137_SVAKOV-R12_met.fits;1.59298;26521;3.79919;0.170667
20180503055604715_SVAKOV-R12_met.fits;1.40159;26499;2.93016;1.19467
20180503055520683_SVAKOV-R12_snap.fits;1.74321;26472.7;1.55307;0
20180503055646699_SVAKOV-R12_met.fits;1.49643;26493.2;3.05942;0.170667
20180503055620758_SVAKOV-R12_snap.fits;1.55655;26531.2;1.2208;0
20180503055741995_SVAKOV-R12_met.fits;1.5159;26499;4.6703;0.170667
20180503055754283_SVAKOV-R12_met.fits;1.75717;26488.8;6.58506;0.341333
20180503055720833_SVAKOV-R12_snap.fits;1.45161;26481.4;1.39913;0
20180503055841558_SVAKOV-R12_met.fits;1.22136;26509.3;2.57104;0.170667
20180503055902550_SVAKOV-R12_met.fits;1.33833;26496.1;7.84205;0.341333
20180503055820907_SVAKOV-R12_snap.fits;1.4727;26480;1.17949;0
20180503060010134_SVAKOV-R12_met.fits;1.75696;26458;5.70675;0.170667
20180503055920982_SVAKOV-R12_snap.fits;1.6295;26540;1.21537;0
20180503060028225_SVAKOV-R12_met.fits;1.16696;26477.1;5.38477;0.170667
20180503060053825_SVAKOV-R12_met.fits;1.43825;26510.7;5.80969;0.512
20180503060109185_SVAKOV-R12_met.fits;1.45001;26496.1;6.16113;0.170667
20180503060117377_SVAKOV-R12_met.fits;1.34777;26529.8;2.69809;0.170667
20180503060144342_SVAKOV-R12_met.fits;1.36658;26503.4;2.77925;0.170667
