# file name; noise; peak f.; mag.; duration
20180503230037142_SVAKOV-R12_snap.fits;1.0593;26512.2;1.12849;0
20180503230227905_SVAKOV-R12_met.fits;1.39686;26506.3;12.0571;0.341333
20180503230137217_SVAKOV-R12_snap.fits;1.3346;26494.6;1.30732;0
20180503230312790_SVAKOV-R12_met.fits;1.08902;26497.6;2.82396;0.341333
20180503230326785_SVAKOV-R12_met.fits;1.32983;26509.3;7.87633;0.512
20180503230237291_SVAKOV-R12_snap.fits;1.28966;26538.6;0.902974;0
20180503230344534_SVAKOV-R12_met.fits;1.26022;26506.3;4.71119;0.170667
20180503230424982_SVAKOV-R12_met.fits;1.32397;26480;3.50729;0.341333
20180503230337366_SVAKOV-R12_snap.fits;0.99584;26456.5;1.09761;0
20180503230454849_SVAKOV-R12_met.fits;1.40597;26521;3.29207;0.170667
20180503230523009_SVAKOV-R12_met.fits;1.22481;26507.8;3.331;0.170667
20180503230437441_SVAKOV-R12_snap.fits;1.09408;26523.9;1.15119;0
20180503230542465_SVAKOV-R12_met.fits;1.34243;26499;3.51564;0.170667
20180503230559531_SVAKOV-R12_met.fits;1.23155;26500.5;3.70491;0.170667
20180503230627521_SVAKOV-R12_met.fits;1.55018;26516.6;4.24698;0.170667
20180503230537515_SVAKOV-R12_snap.fits;1.26871;26521;1.38913;0
20180503230637590_SVAKOV-R12_snap.fits;1.26994;26480;1.24239;0
20180503230737665_SVAKOV-R12_snap.fits;1.20436;26532.7;0.916896;0
20180503230928257_SVAKOV-R12_met.fits;1.15684;26487.3;3.04702;0.170667
20180503230837739_SVAKOV-R12_snap.fits;1.16994;26490.2;0.896544;0
20180503230957441_SVAKOV-R12_met.fits;1.12885;26507.8;3.8937;0.682667
20180503230937814_SVAKOV-R12_snap.fits;1.464;26544.4;1.1711;0
20180503231037889_SVAKOV-R12_snap.fits;1.30489;26543;1.16815;0
20180503231203393_SVAKOV-R12_met.fits;1.21022;26468.3;3.2061;0.682667
20180503231207489_SVAKOV-R12_met.fits;1.29541;26503.4;16.6329;0.512
20180503231211073_SVAKOV-R12_met.fits;1.18373;26515.1;5.97235;0.170667
20180503231232918_SVAKOV-R12_met.fits;1.10784;26500.5;2.88011;0.170667
20180503231137963_SVAKOV-R12_snap.fits;1.4103;26534.2;1.30248;0
20180503231248619_SVAKOV-R12_met.fits;1.02134;26463.9;2.24204;1.024
20180503231254422_SVAKOV-R12_met.fits;1.38862;26502;4.13388;1.024
20180503231307905_SVAKOV-R12_met.fits;1.34463;26471.2;4.67606;0.853333
20180503231238038_SVAKOV-R12_snap.fits;1.2176;26469.7;1.17014;0
20180503231416171_SVAKOV-R12_met.fits;1.02838;26494.6;7.84928;0.341333
20180503231421291_SVAKOV-R12_met.fits;1.14119;26496.1;4.79601;0.170667
20180503231430166_SVAKOV-R12_met.fits;1.48664;26525.4;4.44216;0.682667
20180503231338113_SVAKOV-R12_snap.fits;1.16823;26503.4;0.997541;0
20180503231517953_SVAKOV-R12_met.fits;1.09509;26507.8;2.84242;0.170667
20180503231524097_SVAKOV-R12_met.fits;1.11667;26477.1;3.65359;0.170667
20180503231438187_SVAKOV-R12_snap.fits;1.37898;26493.2;1.07648;0
20180503231534849_SVAKOV-R12_met.fits;1.35282;26518.1;3.66432;1.36533
20180503231556694_SVAKOV-R12_met.fits;1.39488;26477.1;3.07452;0.170667
20180503231538262_SVAKOV-R12_snap.fits;1.25606;26512.2;0.962615;0
20180503231703595_SVAKOV-R12_met.fits;1.10606;26503.4;9.32335;0.341333
20180503231717931_SVAKOV-R12_met.fits;1.29133;26512.2;3.02304;0.170667
20180503231638337_SVAKOV-R12_snap.fits;1.07787;26510.7;1.36512;0
20180503231811691_SVAKOV-R12_met.fits;1.72799;26494.6;7.00946;0.341333
20180503231738411_SVAKOV-R12_snap.fits;1.18494;26478.5;0.977607;0
20180503231856065_SVAKOV-R12_met.fits;1.19198;26477.1;6.80242;0.341333
20180503231902550_SVAKOV-R12_met.fits;1.64708;26503.4;4.06985;0.170667
20180503231914155_SVAKOV-R12_met.fits;1.52025;26509.3;3.43027;0.170667
20180503231838486_SVAKOV-R12_snap.fits;1.27724;26462.4;1.11229;0
20180503231954603_SVAKOV-R12_met.fits;1.52631;26491.7;3.11586;0.170667
20180503232006209_SVAKOV-R12_met.fits;1.38326;26510.7;3.5434;0.170667
20180503231938561_SVAKOV-R12_snap.fits;0.955008;26496.1;1.00972;0
20180503232103041_SVAKOV-R12_met.fits;1.10556;26487.3;4.03731;0.341333
20180503232038635_SVAKOV-R12_snap.fits;1.16618;26507.8;1.08919;0
20180503232214379_SVAKOV-R12_met.fits;0.899928;26488.8;3.02743;0.170667
20180503232138710_SVAKOV-R12_snap.fits;1.15363;26466.8;0.819667;0
20180503232318550_SVAKOV-R12_met.fits;1.22882;26488.8;3.70853;0.512
20180503232238785_SVAKOV-R12_snap.fits;1.22377;26509.3;1.06506;0
20180503232421355_SVAKOV-R12_met.fits;1.25436;26449.2;7.24346;0.341333
20180503232338859_SVAKOV-R12_snap.fits;1.1064;26532.7;1.01566;0
20180503232518187_SVAKOV-R12_met.fits;1.29228;26502;2.59155;0.170667
20180503232438934_SVAKOV-R12_snap.fits;1.09811;26494.6;1.0169;0
20180503232559659_SVAKOV-R12_met.fits;1.16865;26487.3;3.26366;0.341333
20180503232605974_SVAKOV-R12_met.fits;1.18063;26497.6;5.07315;0.341333
20180503232617238_SVAKOV-R12_met.fits;1.359;26502;4.06066;0.170667
20180503232539009_SVAKOV-R12_snap.fits;1.03548;26453.6;0.869001;0
20180503232645739_SVAKOV-R12_met.fits;1.1033;26509.3;3.48416;0.170667
20180503232713046_SVAKOV-R12_met.fits;1.19233;26497.6;4.78675;0.341333
20180503232717995_SVAKOV-R12_met.fits;1.11587;26494.6;7.4464;0.341333
20180503232639083_SVAKOV-R12_snap.fits;0.913912;26450.7;1.095;0
20180503232816534_SVAKOV-R12_met.fits;1.23663;26463.9;4.39758;0.341333
20180503232821825_SVAKOV-R12_met.fits;1.1202;26507.8;2.43802;0.341333
20180503232739158_SVAKOV-R12_snap.fits;1.28061;26478.5;0.832684;0
20180503232842475_SVAKOV-R12_met.fits;1.27667;26506.3;6.59193;0.341333
20180503232848619_SVAKOV-R12_met.fits;1.2393;26510.7;3.38297;0.170667
20180503232857153_SVAKOV-R12_met.fits;1.16483;26509.3;4.06823;0.341333
20180503232915243_SVAKOV-R12_met.fits;1.26734;26500.5;2.56922;0.512
20180503232839233_SVAKOV-R12_snap.fits;1.12371;26513.7;1.13215;0
20180503232939307_SVAKOV-R12_snap.fits;2.60649;26541.5;2.98836;0
20180503233055425_SVAKOV-R12_met.fits;1.33143;26512.2;8.57253;0.341333
20180503233110102_SVAKOV-R12_met.fits;1.35147;26463.9;3.74088;1.70667
20180503233039382_SVAKOV-R12_snap.fits;1.07757;26478.5;1.17658;0
20180503233139457_SVAKOV-R12_snap.fits;1.3362;26449.2;1.15934;0
20180503233244651_SVAKOV-R12_met.fits;1.42515;26534.2;3.13514;0.512
20180503233301889_SVAKOV-R12_met.fits;1.19131;26509.3;2.98084;0.170667
20180503233239531_SVAKOV-R12_snap.fits;1.14294;26541.5;0.897315;0
20180503233405035_SVAKOV-R12_met.fits;1.27231;26516.6;2.95502;0.170667
20180503233421078_SVAKOV-R12_met.fits;1.07981;26507.8;3.2452;0.341333
20180503233427563_SVAKOV-R12_met.fits;1.0452;26496.1;10.1165;0.341333
20180503233434390_SVAKOV-R12_met.fits;1.37535;26497.6;3.98533;0.170667
20180503233339606_SVAKOV-R12_snap.fits;1.14944;26449.2;0.942768;0
20180503233438145_SVAKOV-R12_met.fits;1.16128;26450.7;3.1465;0.170667
20180503233445313_SVAKOV-R12_met.fits;1.27123;26510.7;3.33488;0.170667
20180503233455553_SVAKOV-R12_met.fits;1.38356;26516.6;6.29217;0.512
20180503233439681_SVAKOV-R12_snap.fits;1.2836;26474.1;1.15873;0
20180503233539755_SVAKOV-R12_snap.fits;1.42662;26516.6;1.0786;0
20180503233719937_SVAKOV-R12_met.fits;1.25663;26482.9;2.56715;0.170667
20180503233639830_SVAKOV-R12_snap.fits;1.39707;26516.6;1.14297;0
20180503233816086_SVAKOV-R12_met.fits;1.41796;26510.7;3.12006;0.170667
20180503233739905_SVAKOV-R12_snap.fits;1.18283;26458;0.918746;0
20180503233849878_SVAKOV-R12_met.fits;1.21645;26513.7;4.71548;0.341333
20180503233839979_SVAKOV-R12_snap.fits;1.27725;26506.3;1.1915;0
20180503234002923_SVAKOV-R12_met.fits;1.10627;26515.1;4.01484;0.170667
20180503233940054_SVAKOV-R12_snap.fits;1.22193;26497.6;1.18934;0
20180503234038763_SVAKOV-R12_met.fits;1.15686;26496.1;4.62168;0.170667
20180503234102486_SVAKOV-R12_met.fits;0.961538;26500.5;2.2943;0.170667
20180503234040129_SVAKOV-R12_snap.fits;1.16212;26531.2;1.05013;0
20180503234140203_SVAKOV-R12_snap.fits;1.9076;26526.9;1.86067;0
20180503234240278_SVAKOV-R12_snap.fits;1.24179;26465.3;1.11705;0
20180503234409195_SVAKOV-R12_met.fits;1.33044;26502;5.04519;0.170667
20180503234433089_SVAKOV-R12_met.fits;1.30598;26497.6;2.68215;0.170667
20180503234340353_SVAKOV-R12_snap.fits;1.02151;26480;0.905432;0
20180503234442305_SVAKOV-R12_met.fits;1.30621;26521;4.70839;0.512
20180503234458177_SVAKOV-R12_met.fits;1.23096;26512.2;5.72464;0.170667
20180503234517974_SVAKOV-R12_met.fits;1.04658;26452.1;3.38101;0.170667
20180503234440427_SVAKOV-R12_snap.fits;1.4681;26544.4;1.15445;0
20180503234554497_SVAKOV-R12_met.fits;1.41284;26494.6;3.33702;0.341333
20180503234625558_SVAKOV-R12_met.fits;1.23665;26510.7;4.80244;0.170667
20180503234540502_SVAKOV-R12_snap.fits;1.45399;26547.4;1.24713;0
20180503234640577_SVAKOV-R12_snap.fits;1.30289;26487.3;1.05296;0
20180503234740651_SVAKOV-R12_snap.fits;1.3513;26545.9;1.10106;0
20180503234916566_SVAKOV-R12_met.fits;1.19554;26503.4;3.17252;0.170667
20180503234840726_SVAKOV-R12_snap.fits;1.16627;26468.3;0.754744;0
20180503235010326_SVAKOV-R12_met.fits;1.20764;26519.5;2.63698;0.170667
20180503234940801_SVAKOV-R12_snap.fits;1.14072;26518.1;1.09147;0
20180503235120811_SVAKOV-R12_met.fits;1.18425;26462.4;3.708;0.341333
20180503235124566_SVAKOV-R12_met.fits;1.19907;26466.8;3.4289;0.170667
20180503235040875_SVAKOV-R12_snap.fits;1.19117;26449.2;1.17578;0
20180503235140950_SVAKOV-R12_snap.fits;1.28267;26493.2;1.17156;0
20180503235258945_SVAKOV-R12_met.fits;1.2558;26506.3;2.63058;0.170667
20180503235310379_SVAKOV-R12_met.fits;1.23431;26509.3;4.06539;0.170667
20180503235333931_SVAKOV-R12_met.fits;1.23555;26504.9;7.85716;1.024
20180503235241025_SVAKOV-R12_snap.fits;1.28321;26466.8;1.13475;0
20180503235338027_SVAKOV-R12_met.fits;1.11427;26509.3;2.6381;0.341333
20180503235342806_SVAKOV-R12_met.fits;1.03505;26449.2;2.7654;0.170667
20180503235406017_SVAKOV-R12_met.fits;1.33727;26453.6;3.70863;0.170667
20180503235409771_SVAKOV-R12_met.fits;1.4192;26499;4.69563;0.341333
20180503235429227_SVAKOV-R12_met.fits;1.12943;26494.6;5.84422;0.341333
20180503235341099_SVAKOV-R12_snap.fits;1.19735;26472.7;1.15735;0
20180503235455510_SVAKOV-R12_met.fits;1.19293;26460.9;2.9889;0.170667
20180503235505921_SVAKOV-R12_met.fits;1.29701;26504.9;4.81887;0.170667
20180503235441174_SVAKOV-R12_snap.fits;1.3031;26506.3;2.58489;0
20180503235539542_SVAKOV-R12_met.fits;1.3031;26506.3;4.22336;0.682667
20180503235554561_SVAKOV-R12_met.fits;1.01344;26456.5;3.29274;0.341333
20180503235541249_SVAKOV-R12_snap.fits;1.32877;26515.1;1.11308;0
20180503235645590_SVAKOV-R12_met.fits;1.19863;26477.1;4.2934;0.341333
20180503235641323_SVAKOV-R12_snap.fits;1.13306;26504.9;1.14093;0
20180503235800683_SVAKOV-R12_met.fits;1.14564;26462.4;6.30375;0.341333
20180503235810411_SVAKOV-R12_met.fits;1.27095;26491.7;6.80451;0.512
20180503235741398_SVAKOV-R12_snap.fits;1.49284;26502;1.09923;0
20180503235841473_SVAKOV-R12_snap.fits;1.17739;26456.5;0.958373;0
20180503235952299_SVAKOV-R12_met.fits;1.30846;26504.9;4.36468;1.536
20180503235941547_SVAKOV-R12_snap.fits;1.38486;26535.6;0.897365;0
20180504000044011_SVAKOV-R12_met.fits;1.72142;26496.1;3.46129;0.170667
20180504000201494_SVAKOV-R12_met.fits;1.13779;26493.2;2.43734;0.341333
