# file name; noise; peak f.; mag.; duration
20180503200023702_SVAKOV-R12_snap.fits;1.10075;26543;1.06727;0
20180503200123777_SVAKOV-R12_snap.fits;1.14588;26525.4;0.870199;0
20180503200223851_SVAKOV-R12_snap.fits;1.22178;26499;1.17022;0
20180503200323926_SVAKOV-R12_snap.fits;1.09173;26469.7;1.05935;0
20180503200511446_SVAKOV-R12_met.fits;1.01501;26477.1;5.29119;0.341333
20180503200424001_SVAKOV-R12_snap.fits;1.22163;26455.1;1.00621;0
20180503200540289_SVAKOV-R12_met.fits;1.22532;26478.5;5.55068;0.170667
20180503200608449_SVAKOV-R12_met.fits;0.887896;26507.8;4.01261;0.170667
20180503200524075_SVAKOV-R12_snap.fits;0.96408;26534.2;0.731011;0
20180503200648726_SVAKOV-R12_met.fits;1.18376;26493.2;4.66915;0.170667
20180503200716886_SVAKOV-R12_met.fits;1.14312;26503.4;2.65941;0.170667
20180503200624150_SVAKOV-R12_snap.fits;1.19102;26469.7;1.02805;0
20180503200751190_SVAKOV-R12_met.fits;1.09617;26513.7;5.90899;0.512
20180503200724225_SVAKOV-R12_snap.fits;1.16686;26537.1;0.991168;0
20180503200907137_SVAKOV-R12_met.fits;1.2988;26500.5;2.79078;0.512
20180503200824299_SVAKOV-R12_snap.fits;1.26234;26499;0.942474;0
20180503200942465_SVAKOV-R12_met.fits;1.06893;26475.6;3.07874;0.170667
20180503201000897_SVAKOV-R12_met.fits;0.9675;26499;2.28023;0.341333
20180503200924374_SVAKOV-R12_snap.fits;1.28386;26466.8;1.01662;0
20180503201054827_SVAKOV-R12_met.fits;1.03005;26502;2.081;0.341333
20180503201107969_SVAKOV-R12_met.fits;1.20493;26503.4;5.87614;0.341333
20180503201024449_SVAKOV-R12_snap.fits;1.10265;26496.1;1.52145;0
20180503201122475_SVAKOV-R12_met.fits;1.20418;26494.6;2.68462;0.853333
20180503201150465_SVAKOV-R12_met.fits;1.28253;26496.1;3.81123;0.170667
20180503201216406_SVAKOV-R12_met.fits;1.18381;26500.5;27.4709;0.512
20180503201124523_SVAKOV-R12_snap.fits;0.961522;26497.6;1.12491;0
20180503201239787_SVAKOV-R12_met.fits;1.24279;26494.6;2.71632;0.170667
20180503201224598_SVAKOV-R12_snap.fits;1.25818;26488.8;1.04766;0
20180503201408193_SVAKOV-R12_met.fits;0.997813;26499;2.00455;0.170667
20180503201416043_SVAKOV-R12_met.fits;1.19415;26494.6;3.85321;0.170667
20180503201420993_SVAKOV-R12_met.fits;1.15042;26493.2;3.6386;0.170667
20180503201324673_SVAKOV-R12_snap.fits;1.00737;26456.5;1.05417;0
20180503201424747_SVAKOV-R12_snap.fits;1.15481;26513.7;1.15942;0
20180503201540182_SVAKOV-R12_met.fits;1.02616;26502;2.38197;0.170667
20180503201542913_SVAKOV-R12_met.fits;1.2753;26497.6;8.05707;0.341333
20180503201524822_SVAKOV-R12_snap.fits;1.19475;26516.6;0.847044;0
20180503201624897_SVAKOV-R12_snap.fits;1.23864;26507.8;0.861249;0
20180503201724971_SVAKOV-R12_snap.fits;1.1373;26496.1;0.861375;0
20180503201845185_SVAKOV-R12_met.fits;1.26523;26482.9;3.38392;0.170667
20180503201825046_SVAKOV-R12_snap.fits;1.16873;26509.3;0.963723;0
20180503201925121_SVAKOV-R12_snap.fits;1.17221;26459.5;0.950286;0
20180503202025195_SVAKOV-R12_snap.fits;1.15795;26525.4;1.16586;0
20180503202125270_SVAKOV-R12_snap.fits;1.21817;26541.5;0.793796;0
20180503202239681_SVAKOV-R12_met.fits;1.25643;26510.7;2.96834;0.341333
20180503202225345_SVAKOV-R12_snap.fits;1.27391;26499;1.29516;0
20180503202325419_SVAKOV-R12_snap.fits;1.38264;26488.8;1.15282;0
20180503202425323_SVAKOV-R12_met.fits;1.09733;26502;11.1073;0.512
20180503202454507_SVAKOV-R12_met.fits;1.08749;26484.4;2.26806;0.170667
20180503202425494_SVAKOV-R12_snap.fits;1.0507;26484.4;1.15321;0
20180503202525569_SVAKOV-R12_snap.fits;1.41664;26463.9;1.28213;0
20180503202624619_SVAKOV-R12_met.fits;1.13251;26493.2;3.04423;0.341333
20180503202712918_SVAKOV-R12_met.fits;0.97707;26499;1.99784;0.170667
20180503202625643_SVAKOV-R12_snap.fits;1.07566;26500.5;0.941784;0
20180503202752342_SVAKOV-R12_met.fits;0.923888;26504.9;2.33288;0.170667
20180503202801558_SVAKOV-R12_met.fits;0.950602;26502;2.4607;0.170667
20180503202820843_SVAKOV-R12_met.fits;1.06028;26481.4;2.55121;0.170667
20180503202725718_SVAKOV-R12_snap.fits;1.03263;26512.2;1.201;0
20180503202840299_SVAKOV-R12_met.fits;1.06604;26485.8;2.1375;0.170667
20180503202825793_SVAKOV-R12_snap.fits;1.19102;26541.5;0.976578;0
20180503202938326_SVAKOV-R12_met.fits;1.061;26499;10.2348;0.341333
20180503203006315_SVAKOV-R12_met.fits;0.997087;26494.6;2.96299;0.170667
20180503203019457_SVAKOV-R12_met.fits;0.908456;26504.9;3.98654;0.170667
20180503202925867_SVAKOV-R12_snap.fits;0.937201;26493.2;1.30284;0
20180503203043009_SVAKOV-R12_met.fits;1.03968;26503.4;5.30271;0.341333
20180503203025942_SVAKOV-R12_snap.fits;1.12385;26503.4;0.555591;0
20180503203140694_SVAKOV-R12_met.fits;0.92983;26504.9;1.91077;0.853333
20180503203126017_SVAKOV-R12_snap.fits;1.00898;26543;0.995356;0
20180503203226091_SVAKOV-R12_snap.fits;1.10478;26458;1.16508;0
20180503203329409_SVAKOV-R12_met.fits;0.900213;26504.9;4.11402;0.170667
20180503203350571_SVAKOV-R12_met.fits;1.05593;26500.5;3.07276;1.536
20180503203326166_SVAKOV-R12_snap.fits;1.02771;26485.8;1.13421;0
20180503203427435_SVAKOV-R12_met.fits;1.12932;26496.1;3.81245;0.512
20180503203437846_SVAKOV-R12_met.fits;1.08065;26506.3;2.64908;0.170667
20180503203449281_SVAKOV-R12_met.fits;1.22907;26503.4;2.81965;0.170667
20180503203426241_SVAKOV-R12_snap.fits;1.16915;26471.2;0.938188;0
20180503203531094_SVAKOV-R12_met.fits;1.02998;26499;2.66889;0.170667
20180503203526315_SVAKOV-R12_snap.fits;1.07897;26526.9;1.2805;0
20180503203634070_SVAKOV-R12_met.fits;1.10716;26497.6;5.49232;0.341333
20180503203626390_SVAKOV-R12_snap.fits;0.872265;26510.7;1.04345;0
20180503203740630_SVAKOV-R12_met.fits;1.27874;26485.8;3.40918;0.170667
20180503203744214_SVAKOV-R12_met.fits;1.0869;26490.2;3.03209;0.170667
20180503203726465_SVAKOV-R12_snap.fits;1.16709;26513.7;0.988885;0
20180503203828587_SVAKOV-R12_met.fits;1.11991;26497.6;2.58468;0.341333
20180503203826539_SVAKOV-R12_snap.fits;1.0403;26547.4;0.81014;0
20180503203931563_SVAKOV-R12_met.fits;1.10242;26484.4;3.09838;0.512
20180503203926614_SVAKOV-R12_snap.fits;1.15118;26462.4;1.16499;0
20180503204026347_SVAKOV-R12_met.fits;1.21211;26502;3.31963;0.170667
20180503204026689_SVAKOV-R12_snap.fits;1.2829;26507.8;0.97788;0
20180503204126763_SVAKOV-R12_met.fits;1.06375;26488.8;3.60235;0.170667
20180503204126763_SVAKOV-R12_snap.fits;1.06403;26456.5;1.19531;0
20180503204226838_SVAKOV-R12_snap.fits;1.30992;26507.8;1.57595;0
20180503204353537_SVAKOV-R12_met.fits;1.70387;26456.5;3.81497;0.170667
20180503204326913_SVAKOV-R12_snap.fits;0.98863;26488.8;0.972545;0
20180503204508459_SVAKOV-R12_met.fits;1.1312;26496.1;3.01873;0.170667
20180503204426987_SVAKOV-R12_snap.fits;1.18979;26518.1;0.785807;0
20180503204550273_SVAKOV-R12_met.fits;1.14993;26500.5;3.45877;0.341333
20180503204605974_SVAKOV-R12_met.fits;1.19548;26509.3;4.9237;0.512
20180503204527062_SVAKOV-R12_snap.fits;1.24473;26525.4;0.802709;0
20180503204713217_SVAKOV-R12_met.fits;1.1214;26468.3;2.44053;0.170667
20180503204627137_SVAKOV-R12_snap.fits;1.10754;26449.2;1.42974;0
20180503204736427_SVAKOV-R12_met.fits;1.19282;26480;4.25425;0.170667
20180503204727211_SVAKOV-R12_snap.fits;1.06842;26504.9;1.28641;0
20180503204833089_SVAKOV-R12_met.fits;1.10442;26482.9;2.30788;0.170667
20180503204840257_SVAKOV-R12_met.fits;0.980078;26516.6;2.70001;0.341333
20180503204827286_SVAKOV-R12_snap.fits;1.0135;26513.7;0.652076;0
20180503205020097_SVAKOV-R12_met.fits;1.1586;26496.1;3.50495;0.341333
20180503204927361_SVAKOV-R12_snap.fits;1.33518;26531.2;1.01855;0
20180503205027606_SVAKOV-R12_met.fits;1.35634;26494.6;4.095;0.512
20180503205112662_SVAKOV-R12_met.fits;1.24299;26507.8;3.47804;0.341333
20180503205027435_SVAKOV-R12_snap.fits;1.01612;26475.6;0.881531;0
20180503205154646_SVAKOV-R12_met.fits;1.20826;26493.2;5.60353;0.341333
20180503205204374_SVAKOV-R12_met.fits;1.11854;26491.7;3.49639;0.341333
20180503205223147_SVAKOV-R12_met.fits;1.12999;26488.8;2.93538;0.170667
20180503205127510_SVAKOV-R12_snap.fits;1.07548;26459.5;1.00105;0
20180503205311446_SVAKOV-R12_met.fits;1.19684;26507.8;2.58785;0.170667
20180503205227585_SVAKOV-R12_snap.fits;1.17136;26537.1;1.28994;0
20180503205347969_SVAKOV-R12_met.fits;1.02547;26496.1;4.77731;0.341333
20180503205327659_SVAKOV-R12_snap.fits;1.36718;26543;1.18768;0
20180503205427734_SVAKOV-R12_snap.fits;1.20899;26493.2;1.16851;0
20180503205540950_SVAKOV-R12_met.fits;1.34439;26478.5;39.8789;0.512
20180503205610475_SVAKOV-R12_met.fits;1.12326;26472.7;2.57142;0.170667
20180503205527809_SVAKOV-R12_snap.fits;1.09554;26491.7;0.939754;0
20180503205627883_SVAKOV-R12_snap.fits;1.40848;26475.6;0.991694;0
20180503205805163_SVAKOV-R12_met.fits;1.18465;26491.7;2.43112;0.512
20180503205727958_SVAKOV-R12_snap.fits;1.54101;26472.7;1.28609;0
20180503205829398_SVAKOV-R12_met.fits;1.32173;26499;3.60234;0.341333
20180503205828033_SVAKOV-R12_snap.fits;1.24372;26547.4;1.6281;0
20180503205932033_SVAKOV-R12_met.fits;1.15736;26493.2;2.81994;0.170667
20180503205928107_SVAKOV-R12_snap.fits;1.24053;26494.6;1.00604;0
20180503210219627_SVAKOV-R12_met.fits;1.50318;26510.7;3.11907;0.341333
