# file name; noise; peak f.; mag.; duration
20200913025926386_OBSJAROMER-R5_met.fits;2.89472;26529.8;6.70903;2.90133
20200913025942429_OBSJAROMER-R5_met.fits;2.89496;26528.3;6.02511;0.170667
20200913030007346_OBSJAROMER-R5_met.fits;2.88156;26502;6.80754;0.170667
20200913030014343_OBSJAROMER-R5_met.fits;2.741;26529.8;5.81808;0.682667
20200913030021853_OBSJAROMER-R5_met.fits;2.87169;26529.8;5.75181;1.024
20200913030025437_OBSJAROMER-R5_met.fits;2.90711;26531.2;6.36973;2.73067
20200913030032775_OBSJAROMER-R5_met.fits;2.38196;26531.2;5.04919;0.170667
20200913030044893_OBSJAROMER-R5_met.fits;2.67766;26532.7;6.10574;0.170667
20200913030100253_OBSJAROMER-R5_met.fits;3.0496;26526.9;6.12475;0.682667
20200913030108615_OBSJAROMER-R5_met.fits;2.87445;26529.8;5.9102;0.170667
20200913030147015_OBSJAROMER-R5_met.fits;2.82072;26531.2;6.07847;0.170667
20200913030052061_OBSJAROMER-R5_snap.fits;3.12691;26484.4;3.20507;0
20200913030207154_OBSJAROMER-R5_met.fits;2.56299;26529.8;6.18853;0.170667
20200913030214493_OBSJAROMER-R5_met.fits;3.07012;26529.8;6.29566;0.170667
20200913030229682_OBSJAROMER-R5_met.fits;2.95087;26529.8;5.92922;0.170667
20200913030231730_OBSJAROMER-R5_met.fits;3.18954;26519.5;9.60595;0.341333
20200913030235997_OBSJAROMER-R5_met.fits;2.15062;26529.8;4.31657;0.170667
20200913030152135_OBSJAROMER-R5_snap.fits;2.8386;26529.8;4.51451;0
20200913030316445_OBSJAROMER-R5_met.fits;2.80156;26529.8;6.05906;3.92533
20200913030330269_OBSJAROMER-R5_met.fits;2.79278;26532.7;6.13788;0.170667
20200913030340167_OBSJAROMER-R5_met.fits;2.25789;26528.3;4.61433;0.170667
20200913030252210_OBSJAROMER-R5_snap.fits;3.45943;26528.3;4.05052;0
20200913030349383_OBSJAROMER-R5_met.fits;2.98419;26531.2;7.11114;0.170667
20200913030435975_OBSJAROMER-R5_met.fits;2.82574;26529.8;5.85789;0.170667
20200913030352285_OBSJAROMER-R5_snap.fits;3.28091;26528.3;4.60208;0
20200913030451165_OBSJAROMER-R5_met.fits;2.48443;26528.3;5.44288;0.170667
20200913030513351_OBSJAROMER-R5_met.fits;2.77792;26528.3;5.69819;0.170667
20200913030541511_OBSJAROMER-R5_met.fits;2.69413;26526.9;5.40406;0.170667
20200913030546290_OBSJAROMER-R5_met.fits;2.70109;26528.3;5.93045;2.21867
20200913030452359_OBSJAROMER-R5_snap.fits;3.0911;26471.2;2.9971;0
20200913030550386_OBSJAROMER-R5_met.fits;2.53623;26528.3;5.90221;0.170667
20200913030557895_OBSJAROMER-R5_met.fits;2.62662;26529.8;5.25743;0.170667
20200913030601991_OBSJAROMER-R5_met.fits;2.84272;26529.8;5.77427;0.853333
20200913030605234_OBSJAROMER-R5_met.fits;2.6563;26529.8;6.2305;1.024
20200913030625543_OBSJAROMER-R5_met.fits;2.86528;26529.8;5.74377;0.170667
20200913030552434_OBSJAROMER-R5_snap.fits;3.2243;26528.3;4.13866;0
20200913030654386_OBSJAROMER-R5_met.fits;3.14126;26528.3;6.38299;2.56
20200913030659165_OBSJAROMER-R5_met.fits;2.66895;26528.3;5.41562;0.170667
20200913030701383_OBSJAROMER-R5_met.fits;2.56433;26529.8;6.17012;0.341333
20200913030704285_OBSJAROMER-R5_met.fits;2.63988;26528.3;5.68314;2.56
20200913030709063_OBSJAROMER-R5_met.fits;2.92941;26529.8;6.06893;1.19467
20200913030712818_OBSJAROMER-R5_met.fits;2.67456;26528.3;5.38288;0.170667
20200913030715037_OBSJAROMER-R5_met.fits;3.24625;26529.8;6.55559;0.170667
20200913030727666_OBSJAROMER-R5_met.fits;2.19011;26528.3;4.56961;0.170667
20200913030736541_OBSJAROMER-R5_met.fits;2.61699;26529.8;5.36083;0.170667
20200913030745245_OBSJAROMER-R5_met.fits;3.00596;26529.8;6.03387;2.90133
20200913030652509_OBSJAROMER-R5_snap.fits;3.07356;26529.8;4.85881;0
20200913030755997_OBSJAROMER-R5_met.fits;2.51728;26528.3;5.60584;0.341333
20200913030759922_OBSJAROMER-R5_met.fits;3.32223;26529.8;6.66546;0.170667
20200913030804530_OBSJAROMER-R5_met.fits;2.70061;26519.5;5.62541;0.170667
20200913030811869_OBSJAROMER-R5_met.fits;2.31367;26522.5;4.83414;0.170667
20200913030822791_OBSJAROMER-R5_met.fits;2.62285;26529.8;5.68717;2.38933
20200913030833885_OBSJAROMER-R5_met.fits;2.57785;26529.8;5.47033;0.170667
20200913030752583_OBSJAROMER-R5_snap.fits;3.89997;26529.8;4.81412;0
20200913030903581_OBSJAROMER-R5_met.fits;2.38916;26529.8;5.75728;0.170667
20200913030919794_OBSJAROMER-R5_met.fits;2.7562;26529.8;6.88104;0.170667
20200913030939762_OBSJAROMER-R5_met.fits;2.96126;26529.8;6.19211;0.341333
20200913030852658_OBSJAROMER-R5_snap.fits;2.69598;26462.4;3.37582;0
20200913031001949_OBSJAROMER-R5_met.fits;2.69546;26529.8;5.4829;0.170667
20200913031019357_OBSJAROMER-R5_met.fits;2.62485;26532.7;5.67256;0.170667
20200913030952733_OBSJAROMER-R5_snap.fits;3.16097;26529.8;2.84087;0
20200913031102706_OBSJAROMER-R5_met.fits;2.40748;26529.8;4.97451;0.170667
20200913031105949_OBSJAROMER-R5_met.fits;2.58802;26529.8;5.29468;0.170667
20200913031129842_OBSJAROMER-R5_met.fits;2.7824;26525.4;5.98022;0.170667
20200913031144519_OBSJAROMER-R5_met.fits;2.88476;26531.2;5.803;0.170667
20200913031052807_OBSJAROMER-R5_snap.fits;3.25502;26521;3.39503;0
20200913031151687_OBSJAROMER-R5_met.fits;2.87947;26525.4;6.24737;0.512
20200913031201074_OBSJAROMER-R5_met.fits;2.72241;26531.2;6.1869;0.341333
20200913031214215_OBSJAROMER-R5_met.fits;3.00958;26529.8;6.69854;1.19467
20200913031247495_OBSJAROMER-R5_met.fits;2.75649;26529.8;5.60564;0.170667
20200913031152882_OBSJAROMER-R5_snap.fits;2.94442;26478.5;2.89849;0
20200913031250567_OBSJAROMER-R5_met.fits;2.91602;26531.2;6.13027;0.341333
20200913031306781_OBSJAROMER-R5_met.fits;2.87338;26532.7;5.82497;0.170667
20200913031319239_OBSJAROMER-R5_met.fits;2.69033;26529.8;5.70748;0.170667
20200913031327261_OBSJAROMER-R5_met.fits;2.28513;26531.2;4.62783;0.170667
20200913031336647_OBSJAROMER-R5_met.fits;2.79066;26532.7;6.5024;0.170667
20200913031339719_OBSJAROMER-R5_met.fits;2.58368;26531.2;5.20693;0.170667
20200913031342279_OBSJAROMER-R5_met.fits;3.16654;26529.8;6.63699;0.170667
20200913031344839_OBSJAROMER-R5_met.fits;2.68887;26531.2;5.3855;1.87733
20200913031252957_OBSJAROMER-R5_snap.fits;3.04272;26531.2;4.09593;0
20200913031352178_OBSJAROMER-R5_met.fits;2.61296;26531.2;5.30511;0.170667
20200913031404466_OBSJAROMER-R5_met.fits;2.92775;26532.7;5.99182;0.170667
20200913031417778_OBSJAROMER-R5_met.fits;2.67123;26532.7;5.78946;1.87733
20200913031353031_OBSJAROMER-R5_snap.fits;2.93803;26531.2;3.38035;0
20200913031504029_OBSJAROMER-R5_met.fits;2.33817;26532.7;5.60312;1.70667
20200913031513927_OBSJAROMER-R5_met.fits;2.54621;26537.1;5.17384;0.170667
20200913031541917_OBSJAROMER-R5_met.fits;2.86717;26532.7;5.87664;0.170667
20200913031548402_OBSJAROMER-R5_met.fits;2.76636;26532.7;7.35425;0.341333
20200913031453106_OBSJAROMER-R5_snap.fits;3.02056;26532.7;3.42501;0
20200913031602055_OBSJAROMER-R5_met.fits;2.28578;26532.7;4.91477;0.170667
20200913031613149_OBSJAROMER-R5_met.fits;2.36867;26532.7;4.99244;0.341333
20200913031649671_OBSJAROMER-R5_met.fits;2.59354;26532.7;5.5527;0.170667
20200913031553181_OBSJAROMER-R5_snap.fits;3.63594;26532.7;4.76604;0
20200913031658717_OBSJAROMER-R5_met.fits;2.74207;26532.7;5.90582;0.170667
20200913031700765_OBSJAROMER-R5_met.fits;3.01816;26532.7;6.2015;0.170667
20200913031730290_OBSJAROMER-R5_met.fits;2.80765;26532.7;5.94746;0.170667
20200913031738482_OBSJAROMER-R5_met.fits;2.63099;26540;5.32209;0.170667
20200913031653255_OBSJAROMER-R5_snap.fits;2.61225;26532.7;4.06317;0
20200913031803058_OBSJAROMER-R5_met.fits;2.81064;26543;5.82104;1.87733
20200913031816711_OBSJAROMER-R5_met.fits;2.79711;26534.2;6.46848;2.048
20200913031823197_OBSJAROMER-R5_met.fits;2.47876;26532.7;5.91267;0.170667
20200913031825415_OBSJAROMER-R5_met.fits;2.81127;26532.7;5.70373;1.536
20200913031835655_OBSJAROMER-R5_met.fits;2.73013;26532.7;5.66333;0.170667
20200913031838557_OBSJAROMER-R5_met.fits;3.11306;26532.7;6.31123;0.170667
20200913031842994_OBSJAROMER-R5_met.fits;2.68232;26534.2;6.31728;0.170667
20200913031848797_OBSJAROMER-R5_met.fits;2.36385;26532.7;5.99568;0.341333
20200913031753330_OBSJAROMER-R5_snap.fits;3.57086;26532.7;4.5011;0
20200913031855965_OBSJAROMER-R5_met.fits;2.69732;26532.7;5.43879;0.853333
20200913031905863_OBSJAROMER-R5_met.fits;2.56986;26529.8;5.41011;0.170667
20200913031908082_OBSJAROMER-R5_met.fits;2.60695;26531.2;5.29665;2.56
20200913031924125_OBSJAROMER-R5_met.fits;3.33232;26532.7;6.66549;0.170667
20200913031926173_OBSJAROMER-R5_met.fits;2.80809;26534.2;5.76801;0.170667
20200913031931634_OBSJAROMER-R5_met.fits;2.93768;26532.7;6.62996;0.682667
20200913031945117_OBSJAROMER-R5_met.fits;2.32489;26532.7;4.80203;0.170667
20200913031853405_OBSJAROMER-R5_snap.fits;3.02691;26494.6;2.61307;0
20200913032000818_OBSJAROMER-R5_met.fits;2.53654;26532.7;5.4869;0.170667
20200913032004914_OBSJAROMER-R5_met.fits;2.79951;26532.7;5.96664;0.170667
20200913032020786_OBSJAROMER-R5_met.fits;2.92775;26531.2;6.67374;0.170667
20200913032048775_OBSJAROMER-R5_met.fits;2.56182;26532.7;6.53797;0.682667
20200913031953479_OBSJAROMER-R5_snap.fits;3.08897;26532.7;3.58365;0
20200913032058162_OBSJAROMER-R5_met.fits;3.15189;26534.2;7.18915;1.024
20200913032112839_OBSJAROMER-R5_met.fits;2.51803;26532.7;5.4813;0.170667
20200913032138781_OBSJAROMER-R5_met.fits;2.75102;26531.2;5.63611;3.584
20200913032144242_OBSJAROMER-R5_met.fits;3.07859;26531.2;6.38032;1.536
20200913032053554_OBSJAROMER-R5_snap.fits;2.71689;26531.2;5.83169;0
20200913032150386_OBSJAROMER-R5_met.fits;2.62962;26531.2;5.27473;1.70667
20200913032154482_OBSJAROMER-R5_met.fits;2.48685;26531.2;5.68946;0.170667
20200913032159090_OBSJAROMER-R5_met.fits;2.64778;26532.7;5.61713;1.024
20200913032204210_OBSJAROMER-R5_met.fits;2.98714;26531.2;6.11186;0.170667
20200913032232711_OBSJAROMER-R5_met.fits;2.94295;26529.8;5.95405;0.170667
20200913032247047_OBSJAROMER-R5_met.fits;2.8002;26531.2;5.65595;0.170667
20200913032153629_OBSJAROMER-R5_snap.fits;2.70527;26531.2;3.71035;0
20200913032309575_OBSJAROMER-R5_met.fits;2.77593;26529.8;5.98278;0.170667
20200913032315890_OBSJAROMER-R5_met.fits;2.65906;26531.2;5.83832;0.170667
20200913032330567_OBSJAROMER-R5_met.fits;2.84246;26528.3;6.07707;0.170667
20200913032334493_OBSJAROMER-R5_met.fits;2.48786;26538.6;5.27083;0.170667
20200913032338589_OBSJAROMER-R5_met.fits;2.69323;26528.3;5.55219;0.170667
20200913032346951_OBSJAROMER-R5_met.fits;2.5561;26522.5;5.73391;0.170667
20200913032253703_OBSJAROMER-R5_snap.fits;3.11463;26541.5;4.3713;0
20200913032403677_OBSJAROMER-R5_met.fits;2.40523;26531.2;4.95851;0.170667
20200913032434226_OBSJAROMER-R5_met.fits;2.97601;26529.8;6.04983;0.512
20200913032436615_OBSJAROMER-R5_met.fits;2.7789;26526.9;7.60054;4.77867
20200913032444807_OBSJAROMER-R5_met.fits;2.62544;26528.3;5.57998;0.170667
20200913032448221_OBSJAROMER-R5_met.fits;2.85494;26529.8;5.74901;0.170667
20200913032353778_OBSJAROMER-R5_snap.fits;2.62831;26529.8;4.10372;0
20200913032456583_OBSJAROMER-R5_met.fits;3.05399;26526.9;6.51227;12.6293
20200913032511261_OBSJAROMER-R5_met.fits;2.44162;26528.3;5.22316;3.41333
20200913032532423_OBSJAROMER-R5_met.fits;2.94324;26529.8;6.01005;0.853333
20200913032453853_OBSJAROMER-R5_snap.fits;3.06554;26502;3.47064;0
20200913032612018_OBSJAROMER-R5_met.fits;2.63905;26529.8;5.39925;0.170667
20200913032619527_OBSJAROMER-R5_met.fits;2.74052;26529.8;6.91421;0.682667
20200913032632669_OBSJAROMER-R5_met.fits;2.75541;26528.3;6.44257;1.19467
20200913032640519_OBSJAROMER-R5_met.fits;2.87862;26528.3;5.79175;0.170667
20200913032647858_OBSJAROMER-R5_met.fits;2.6815;26528.3;5.44989;0.170667
20200913032553927_OBSJAROMER-R5_snap.fits;2.79997;26528.3;5.18798;0
20200913032653490_OBSJAROMER-R5_met.fits;2.48615;26529.8;5.62016;0.170667
20200913032716018_OBSJAROMER-R5_met.fits;2.77222;26528.3;5.68367;0.170667
20200913032722503_OBSJAROMER-R5_met.fits;2.72697;26528.3;5.7984;0.170667
20200913032729330_OBSJAROMER-R5_met.fits;2.45224;26528.3;5.62708;0.341333
20200913032736157_OBSJAROMER-R5_met.fits;2.86414;26523.9;5.81163;0.170667
20200913032743666_OBSJAROMER-R5_met.fits;3.04844;26529.8;7.09644;1.19467
20200913032654002_OBSJAROMER-R5_snap.fits;2.7196;26528.3;4.92017;0
20200913032826503_OBSJAROMER-R5_met.fits;2.76325;26528.3;5.54634;0.170667
20200913032845277_OBSJAROMER-R5_met.fits;2.61293;26529.8;5.57498;1.19467
20200913032754077_OBSJAROMER-R5_snap.fits;3.19762;26531.2;3.05986;0
20200913032903026_OBSJAROMER-R5_met.fits;2.74103;26528.3;5.72593;0.170667
20200913032909682_OBSJAROMER-R5_met.fits;2.95878;26528.3;6.29817;1.87733
20200913032918557_OBSJAROMER-R5_met.fits;2.44293;26526.9;6.50509;0.682667
20200913032935282_OBSJAROMER-R5_met.fits;3.10112;26535.6;7.44569;0.170667
20200913032941938_OBSJAROMER-R5_met.fits;3.16113;26526.9;6.52917;0.170667
20200913032854151_OBSJAROMER-R5_snap.fits;2.7306;26528.3;4.29448;0
20200913032956103_OBSJAROMER-R5_met.fits;2.89686;26529.8;6.09676;0.170667
20200913033002759_OBSJAROMER-R5_met.fits;2.55957;26528.3;6.42675;0.170667
20200913033005149_OBSJAROMER-R5_met.fits;2.81894;26534.2;5.85954;2.90133
20200913033012146_OBSJAROMER-R5_met.fits;2.9856;26521;6.37659;0.682667
20200913033022215_OBSJAROMER-R5_met.fits;2.71614;26526.9;5.88378;0.170667
20200913033034162_OBSJAROMER-R5_met.fits;2.56249;26528.3;5.29072;1.87733
20200913033043378_OBSJAROMER-R5_met.fits;2.51258;26526.9;5.24769;0.170667
20200913032954226_OBSJAROMER-R5_snap.fits;3.20861;26528.3;4.45732;0
20200913033058055_OBSJAROMER-R5_met.fits;2.33792;26528.3;4.79067;0.170667
20200913033107783_OBSJAROMER-R5_met.fits;3.2529;26528.3;7.02338;0.170667
20200913033115805_OBSJAROMER-R5_met.fits;2.68588;26526.9;6.08715;1.024
20200913033134066_OBSJAROMER-R5_met.fits;3.12786;26528.3;6.31055;0.341333
20200913033137991_OBSJAROMER-R5_met.fits;2.75445;26531.2;5.98498;0.170667
20200913033140551_OBSJAROMER-R5_met.fits;2.77266;26526.9;5.92815;0.170667
20200913033149767_OBSJAROMER-R5_met.fits;2.89297;26523.9;5.8361;0.512
20200913033054301_OBSJAROMER-R5_snap.fits;3.52124;26526.9;4.50169;0
20200913033157447_OBSJAROMER-R5_met.fits;2.96554;26534.2;6.46244;0.341333
20200913033214343_OBSJAROMER-R5_met.fits;3.18118;26528.3;6.47968;0.170667
20200913033154375_OBSJAROMER-R5_snap.fits;3.30066;26528.3;4.39675;0
20200913033256498_OBSJAROMER-R5_met.fits;2.7852;26526.9;6.39074;0.170667
20200913033330290_OBSJAROMER-R5_met.fits;2.83627;26528.3;6.64239;0.170667
20200913033337629_OBSJAROMER-R5_met.fits;2.7943;26529.8;5.9586;2.21867
20200913033348722_OBSJAROMER-R5_met.fits;2.47324;26528.3;5.3577;0.170667
20200913033254450_OBSJAROMER-R5_snap.fits;2.7777;26493.2;3.27728;0
20200913033354183_OBSJAROMER-R5_met.fits;2.73283;26519.5;5.77174;0.170667
20200913033436679_OBSJAROMER-R5_met.fits;3.12739;26531.2;6.31118;0.170667
20200913033443847_OBSJAROMER-R5_met.fits;2.87377;26528.3;6.17931;2.90133
20200913033354525_OBSJAROMER-R5_snap.fits;2.31757;26528.3;4.50686;0
20200913033451015_OBSJAROMER-R5_met.fits;2.765;26526.9;6.38308;0.512
20200913033500061_OBSJAROMER-R5_met.fits;2.91643;26528.3;6.20875;0.170667
20200913033514226_OBSJAROMER-R5_met.fits;2.46174;26528.3;5.91201;0.170667
20200913033522418_OBSJAROMER-R5_met.fits;2.93372;26528.3;6.03305;0.170667
20200913033549554_OBSJAROMER-R5_met.fits;2.72745;26526.9;5.64723;0.170667
20200913033454599_OBSJAROMER-R5_snap.fits;3.1856;26526.9;2.60734;0
20200913033553479_OBSJAROMER-R5_met.fits;2.5011;26515.1;5.40334;0.170667
20200913033601330_OBSJAROMER-R5_met.fits;2.92106;26526.9;6.38031;0.170667
20200913033608157_OBSJAROMER-R5_met.fits;2.61559;26528.3;5.52802;1.19467
20200913033623517_OBSJAROMER-R5_met.fits;3.1055;26526.9;6.50894;0.170667
20200913033632050_OBSJAROMER-R5_met.fits;2.5671;26528.3;5.46908;0.170667
20200913033554674_OBSJAROMER-R5_snap.fits;2.78783;26528.3;3.5251;0
20200913033704989_OBSJAROMER-R5_met.fits;2.68541;26528.3;5.66833;0.170667
20200913033716594_OBSJAROMER-R5_met.fits;2.83049;26529.8;6.05812;0.170667
20200913033726663_OBSJAROMER-R5_met.fits;3.23123;26525.4;7.57501;1.36533
20200913033730077_OBSJAROMER-R5_met.fits;3.0159;26526.9;6.10689;0.512
20200913033732978_OBSJAROMER-R5_met.fits;2.91785;26528.3;5.84073;0.682667
20200913033736903_OBSJAROMER-R5_met.fits;2.77507;26526.9;5.59477;0.170667
20200913033740146_OBSJAROMER-R5_met.fits;2.77547;26526.9;5.6197;0.170667
20200913033654749_OBSJAROMER-R5_snap.fits;3.04427;26537.1;3.15834;0
20200913033819229_OBSJAROMER-R5_met.fits;2.57769;26528.3;5.5159;0.170667
20200913033841586_OBSJAROMER-R5_met.fits;2.53905;26526.9;5.53892;0.170667
20200913033847901_OBSJAROMER-R5_met.fits;2.92465;26538.6;6.33082;0.170667
20200913033754823_OBSJAROMER-R5_snap.fits;2.92374;26526.9;2.75725;0
20200913033852850_OBSJAROMER-R5_met.fits;3.4182;26528.3;7.05513;0.170667
20200913033907869_OBSJAROMER-R5_met.fits;2.94271;26525.4;6.82667;0.170667
20200913033914183_OBSJAROMER-R5_met.fits;2.98009;26528.3;6.1238;2.21867
20200913033924082_OBSJAROMER-R5_met.fits;2.76705;26526.9;5.70636;5.632
20200913033931591_OBSJAROMER-R5_met.fits;2.69131;26528.3;6.76333;2.73067
20200913033939271_OBSJAROMER-R5_met.fits;2.88124;26528.3;5.77653;1.19467
20200913033854898_OBSJAROMER-R5_snap.fits;2.63187;26526.9;4.95659;0
20200913033954461_OBSJAROMER-R5_met.fits;2.92814;26526.9;6.49063;0.853333
20200913034016647_OBSJAROMER-R5_met.fits;2.54525;26525.4;5.15118;0.170667
20200913034025693_OBSJAROMER-R5_met.fits;3.06033;26528.3;6.15043;0.170667
20200913034029618_OBSJAROMER-R5_met.fits;2.96935;26528.3;6.40307;0.170667
20200913034034226_OBSJAROMER-R5_met.fits;2.70147;26528.3;5.86949;0.170667
20200913034046173_OBSJAROMER-R5_met.fits;2.6461;26523.9;5.33537;0.170667
20200913033954973_OBSJAROMER-R5_snap.fits;3.00936;26526.9;6.13012;0
20200913034053341_OBSJAROMER-R5_met.fits;3.00936;26526.9;6.13012;2.048
20200913034108359_OBSJAROMER-R5_met.fits;2.81319;26528.3;5.69151;0.853333
20200913034131570_OBSJAROMER-R5_met.fits;2.68476;26526.9;5.61512;0.170667
20200913034138567_OBSJAROMER-R5_met.fits;2.85782;26523.9;6.4883;0.341333
20200913034145223_OBSJAROMER-R5_met.fits;2.52488;26532.7;6.99563;0.170667
20200913034055047_OBSJAROMER-R5_snap.fits;3.08164;26528.3;5.583;0
20200913034152221_OBSJAROMER-R5_met.fits;3.01207;26523.9;6.63962;0.341333
20200913034154610_OBSJAROMER-R5_met.fits;2.86882;26528.3;6.43676;0.682667
20200913034201437_OBSJAROMER-R5_met.fits;2.61554;26526.9;5.7398;0.170667
20200913034205874_OBSJAROMER-R5_met.fits;2.63462;26526.9;5.4895;0.170667
20200913034216114_OBSJAROMER-R5_met.fits;3.19736;26532.7;6.60372;0.170667
20200913034223282_OBSJAROMER-R5_met.fits;2.71964;26526.9;6.16762;0.170667
20200913034231815_OBSJAROMER-R5_met.fits;2.57759;26526.9;5.3497;0.512
20200913034236594_OBSJAROMER-R5_met.fits;2.73472;26529.8;6.60574;0.170667
20200913034248882_OBSJAROMER-R5_met.fits;2.56455;26528.3;5.30839;0.170667
20200913034155122_OBSJAROMER-R5_snap.fits;3.15671;26526.9;4.84697;0
20200913034253149_OBSJAROMER-R5_met.fits;2.78587;26526.9;5.91701;0.170667
20200913034315847_OBSJAROMER-R5_met.fits;2.57035;26526.9;5.4192;1.87733
20200913034332743_OBSJAROMER-R5_met.fits;2.98627;26528.3;6.72984;1.70667
20200913034338375_OBSJAROMER-R5_met.fits;2.66237;26528.3;6.47589;0.341333
20200913034255197_OBSJAROMER-R5_snap.fits;2.46479;26528.3;3.95048;0
20200913034353053_OBSJAROMER-R5_met.fits;2.90629;26526.9;6.37276;0.170667
20200913034413703_OBSJAROMER-R5_met.fits;2.4499;26529.8;5.40408;0.170667
20200913034420701_OBSJAROMER-R5_met.fits;2.9435;26528.3;7.50402;0.170667
20200913034428722_OBSJAROMER-R5_met.fits;2.48617;26528.3;5.5162;0.170667
20200913034435037_OBSJAROMER-R5_met.fits;2.92225;26526.9;6.10633;0.170667
20200913034448007_OBSJAROMER-R5_met.fits;2.83459;26528.3;6.32274;2.21867
20200913034355271_OBSJAROMER-R5_snap.fits;2.90896;26528.3;4.52045;0
20200913034502002_OBSJAROMER-R5_met.fits;2.79451;26526.9;5.96451;0.170667
20200913034511218_OBSJAROMER-R5_met.fits;2.39901;26526.9;6.03419;0.170667
20200913034518386_OBSJAROMER-R5_met.fits;2.98881;26526.9;6.20832;0.170667
20200913034526578_OBSJAROMER-R5_met.fits;2.49666;26523.9;5.72058;0.170667
20200913034538183_OBSJAROMER-R5_met.fits;2.30075;26529.8;4.96252;0.170667
20200913034542962_OBSJAROMER-R5_met.fits;2.66069;26523.9;5.69197;0.170667
20200913034547058_OBSJAROMER-R5_met.fits;2.44261;26523.9;5.07709;0.682667
20200913034455346_OBSJAROMER-R5_snap.fits;2.45446;26521;4.15293;0
20200913034557127_OBSJAROMER-R5_met.fits;2.85506;26525.4;6.31401;1.024
20200913034605661_OBSJAROMER-R5_met.fits;2.80675;26526.9;7.05689;1.36533
20200913034609757_OBSJAROMER-R5_met.fits;2.54675;26526.9;5.52356;1.87733
20200913034555421_OBSJAROMER-R5_snap.fits;2.86418;26526.9;2.79313;0
20200913034658397_OBSJAROMER-R5_met.fits;3.25009;26525.4;6.54959;0.170667
20200913034701298_OBSJAROMER-R5_met.fits;2.83673;26532.7;5.9017;1.87733
20200913034705906_OBSJAROMER-R5_met.fits;2.6356;26526.9;6.57242;0.341333
20200913034711709_OBSJAROMER-R5_met.fits;2.50842;26525.4;5.02614;0.170667
20200913034719218_OBSJAROMER-R5_met.fits;2.77452;26526.9;5.85574;0.170667
20200913034727069_OBSJAROMER-R5_met.fits;2.80195;26526.9;5.73765;0.682667
20200913034739869_OBSJAROMER-R5_met.fits;2.27314;26521;4.58457;0.170667
20200913034748231_OBSJAROMER-R5_met.fits;2.79585;26526.9;5.82752;0.170667
20200913034655495_OBSJAROMER-R5_snap.fits;2.98428;26525.4;5.99434;0
20200913034754034_OBSJAROMER-R5_met.fits;2.98428;26525.4;5.99434;0.341333
20200913034800861_OBSJAROMER-R5_met.fits;2.6459;26525.4;5.44071;0.170667
20200913034808370_OBSJAROMER-R5_met.fits;2.5425;26523.9;5.31044;0.170667
20200913034814514_OBSJAROMER-R5_met.fits;2.68897;26526.9;5.85624;0.170667
20200913034817074_OBSJAROMER-R5_met.fits;2.65885;26519.5;5.45364;0.170667
20200913034823730_OBSJAROMER-R5_met.fits;2.92621;26526.9;7.3631;0.512
20200913034830045_OBSJAROMER-R5_met.fits;2.61345;26528.3;6.03299;0.170667
20200913034832434_OBSJAROMER-R5_met.fits;2.54237;26526.9;5.82261;0.170667
20200913034836359_OBSJAROMER-R5_met.fits;2.91352;26526.9;5.92608;0.170667
20200913034843527_OBSJAROMER-R5_met.fits;2.81516;26526.9;5.71288;0.170667
20200913034850354_OBSJAROMER-R5_met.fits;2.75156;26526.9;5.51512;0.682667
20200913034755570_OBSJAROMER-R5_snap.fits;2.77042;26531.2;4.52495;0
20200913034905543_OBSJAROMER-R5_met.fits;2.87102;26525.4;6.87866;0.341333
20200913034916125_OBSJAROMER-R5_met.fits;2.83466;26526.9;6.17785;0.170667
20200913034936605_OBSJAROMER-R5_met.fits;2.61511;26529.8;6.35537;0.170667
20200913034855645_OBSJAROMER-R5_snap.fits;2.79238;26528.3;3.01632;0
20200913035000839_OBSJAROMER-R5_met.fits;2.39278;26526.9;4.78781;0.170667
20200913035004423_OBSJAROMER-R5_met.fits;2.63623;26526.9;5.42997;0.170667
20200913035033266_OBSJAROMER-R5_met.fits;2.87797;26523.9;6.15149;6.99733
20200913034955719_OBSJAROMER-R5_snap.fits;3.42801;26528.3;4.43702;0
20200913035058866_OBSJAROMER-R5_met.fits;2.80186;26528.3;5.99849;4.77867
20200913035114226_OBSJAROMER-R5_met.fits;2.85488;26528.3;6.4925;1.19467
20200913035123442_OBSJAROMER-R5_met.fits;2.61387;26528.3;5.40775;0.170667
20200913035136583_OBSJAROMER-R5_met.fits;3.0498;26525.4;6.18502;0.170667
20200913035055794_OBSJAROMER-R5_snap.fits;3.54439;26523.9;3.87412;0
20200913035203549_OBSJAROMER-R5_met.fits;2.6136;26526.9;5.24725;1.87733
20200913035155869_OBSJAROMER-R5_snap.fits;2.91646;26526.9;4.70504;0
20200913035254749_OBSJAROMER-R5_met.fits;2.68897;26526.9;5.6369;1.024
20200913035325469_OBSJAROMER-R5_met.fits;2.76663;26526.9;6.43366;0.170667
20200913035328711_OBSJAROMER-R5_met.fits;2.4414;26526.9;4.96301;0.170667
20200913035334685_OBSJAROMER-R5_met.fits;2.62721;26526.9;5.3163;2.21867
20200913035343047_OBSJAROMER-R5_met.fits;2.83143;26526.9;5.70125;3.75467
20200913035348679_OBSJAROMER-R5_met.fits;2.71899;26526.9;5.88383;0.170667
20200913035255943_OBSJAROMER-R5_snap.fits;2.64674;26526.9;4.6258;0
20200913035405063_OBSJAROMER-R5_met.fits;2.54223;26526.9;5.25778;0.170667
