#timestamp,LO_Frequency,Hit 
1599984015.5,286046998.3,N
1599984035.3,286046999.6,N
1599984055.1,286046998.8,N
1599984075.9,286047000.9,N
1599984095.7,286046998.9,N
1599984115.5,286046998.6,N
1599984135.4,286046998.7,N
1599984155.2,286046998.3,N
1599984175.0,286046999.3,N
1599984175.9,286046999.3,N
1599984195.8,286046999.2,N
1599984215.6,286046998.4,N
1599984235.4,286046999.5,N
1599984255.3,286046996.5,P
1599984275.1,286047000.8,N
1599984295.8,286046998.5,N
1599984315.7,286047001.0,N
1599984335.5,286046999.0,N
1599984355.3,286046999.2,N
1599984375.2,286046998.8,N
1599984395.0,286046999.1,N
1599984395.9,286046999.1,N
1599984415.7,286046999.2,N
1599984435.6,286046996.8,N
1599984455.4,286046996.5,N
1599984475.2,286046996.9,N
1599984495.1,286046996.5,N
1599984496.0,286046996.5,N
1599984515.8,286046999.3,N
1599984535.6,286046998.3,N
1599984555.5,286046997.0,N
1599984575.3,286046999.4,N
1599984595.1,286046998.8,N
1599984615.9,286046999.6,N
1599984635.7,286046999.0,N
1599984655.5,286046999.3,N
1599984675.4,286046997.3,N
1599984695.2,286046996.8,N
1599984715.0,286046996.9,N
1599984715.9,286046996.9,N
1599984735.8,286046997.8,N
1599984755.6,286046997.8,N
1599984775.5,286046995.4,P
1599984795.3,286046997.3,N
1599984815.1,286046996.8,N
1599984835.8,286046999.3,N
1599984855.7,286046996.9,N
1599984875.5,286046999.5,N
1599984895.3,286046997.0,N
1599984915.2,286046996.8,N
1599984935.0,286046996.7,N
1599984935.9,286046996.7,N
1599984955.7,286046997.4,N
1599984975.6,286046998.9,N
1599984995.4,286046997.8,N
1599985015.2,286046998.0,N
1599985035.1,286046996.7,P
1599985036.0,286046996.7,P
1599985055.8,286046999.6,N
1599985075.7,286046998.5,N
1599985095.5,286046998.9,N
1599985115.3,286047001.0,N
1599985135.1,286046998.9,N
1599985155.9,286047001.1,N
1599985175.7,286046998.8,N
1599985195.5,286046998.8,N
1599985215.4,286046998.7,N
1599985235.2,286046998.9,N
1599985255.0,286046998.8,N
1599985255.9,286046998.8,N
1599985275.8,286046998.4,N
1599985295.6,286046998.5,N
1599985315.4,286046998.1,N
1599985335.3,286046999.4,N
1599985355.1,286046998.4,N
1599985375.8,286047000.9,N
1599985395.7,286046998.3,N
1599985415.5,286047000.7,N
1599985435.3,286046998.2,N
1599985455.2,286046999.3,N
1599985475.0,286046998.2,N
1599985475.9,286046998.2,N
1599985495.7,286047000.6,N
1599985515.6,286047000.9,N
1599985535.4,286047001.0,N
1599985555.2,286047001.0,N
1599985575.1,286047001.0,N
1599985576.0,286047001.0,N
1599985595.8,286047001.0,N
1599985615.6,286047001.0,N
1599985635.5,286047000.9,N
1599985655.3,286046998.1,N
1599985675.1,286046998.2,N
1599985695.9,286046998.6,N
1599985715.7,286046998.7,N
1599985735.5,286046998.6,N
1599985755.4,286047001.2,N
1599985775.2,286047001.2,N
1599985795.0,286046999.2,N
1599985795.9,286046999.2,N
1599985815.8,286046999.5,N
1599985835.6,286046998.4,N
1599985855.4,286046999.3,N
1599985875.3,286046999.0,N
1599985895.1,286046997.3,N
1599985915.8,286046999.6,N
1599985935.7,286046996.8,N
1599985955.5,286046997.7,N
1599985975.3,286046996.7,N
1599985995.2,286046995.0,P
1599986015.0,286046996.8,N
1599986015.9,286046996.8,N
1599986035.7,286046998.0,N
1599986055.6,286046997.4,N
1599986075.4,286046998.0,N
1599986095.2,286046997.1,N
1599986115.1,286046996.8,N
1599986116.0,286046996.8,N
1599986135.8,286046995.0,P
1599986155.7,286046998.5,N
1599986175.5,286046999.3,N
1599986195.3,286046999.9,N
1599986215.1,286047001.2,N
1599986235.9,286047000.6,N
1599986255.7,286046998.3,N
1599986275.5,286046998.1,N
1599986295.4,286046998.8,N
1599986315.2,286046999.0,N
1599986335.0,286047000.7,N
1599986335.9,286047000.7,N
1599986355.8,286046998.2,N
1599986375.6,286046998.4,N
1599986395.4,286047000.1,N
1599986415.3,286046998.3,N
1599986435.1,286046998.8,N
1599986455.8,286047000.9,N
1599986475.7,286047001.0,N
1599986495.5,286047001.1,N
1599986515.3,286047000.9,N
1599986535.2,286046998.7,N
1599986555.9,286046998.1,N
1599986575.7,286047001.2,N
1599986595.6,286047000.3,N
1599986615.4,286046998.6,N
1599986635.2,286046998.1,N
1599986655.1,286047000.0,N
1599986656.0,286047000.0,N
1599986675.8,286046998.2,N
1599986695.6,286047000.3,N
1599986715.5,286046998.5,N
1599986735.3,286047001.0,N
1599986755.1,286047000.9,N
1599986775.9,286046998.2,N
1599986795.7,286047000.7,N
1599986815.5,286047001.1,N
1599986835.4,286047000.9,N
1599986855.2,286047001.0,N
1599986875.0,286046999.9,N
1599986875.9,286046999.9,N
1599986895.8,286046998.6,N
1599986915.6,286047001.2,N
1599986935.4,286047000.5,N
1599986955.3,286047000.6,N
1599986975.1,286047000.5,N
1599986976.0,286047000.5,N
1599986995.8,286047001.2,N
1599987015.7,286047000.9,N
1599987035.5,286046998.5,N
1599987055.3,286047001.0,N
1599987075.1,286047002.8,N
1599987095.9,286047000.3,N
1599987115.7,286047000.7,N
1599987135.5,286046999.8,N
1599987155.4,286046999.9,N
1599987175.2,286047000.3,N
1599987195.0,286047000.6,N
1599987195.9,286047000.6,N
1599987215.8,286047001.2,N
1599987235.6,286047001.1,N
1599987255.4,286046998.2,N
1599987275.3,286047002.8,N
1599987295.1,286047000.9,N
1599987315.8,286047001.0,N
1599987335.7,286047000.5,N
1599987355.5,286047000.0,N
1599987375.3,286047000.4,N
1599987395.2,286047000.6,N
1599987415.9,286046999.9,N
1599987435.7,286047002.7,N
1599987455.6,286047000.5,N
1599987475.4,286047000.3,N
1599987495.2,286047000.2,N
1599987515.1,286047001.2,N
1599987516.0,286047001.2,N
1599987535.8,286047001.1,N
1599987555.6,286047001.0,N
1599987575.5,286047001.0,N
1599987595.3,286047000.6,N
