#timestamp,LO_Frequency,Hit 
1599973215.6,286046998.7,N
1599973235.4,286047000.6,N
1599973255.3,286047000.5,N
1599973275.1,286047000.9,N
1599973276.0,286047000.9,N
1599973295.8,286047000.6,N
1599973315.7,286046998.3,N
1599973335.5,286047001.2,N
1599973355.3,286047000.4,N
1599973375.2,286046998.1,N
1599973395.9,286047001.0,N
1599973415.7,286046998.6,N
1599973435.6,286047000.4,N
1599973455.4,286047000.5,N
1599973475.2,286046999.3,N
1599973495.1,286047000.7,N
1599973496.0,286047000.7,N
1599973515.8,286047000.5,N
1599973535.6,286046998.1,N
1599973555.5,286047000.4,N
1599973575.3,286047001.0,N
1599973595.1,286047000.5,N
1599973615.9,286047000.5,N
1599973635.7,286047000.3,N
1599973655.5,286047000.2,N
1599973675.4,286047002.7,N
1599973695.2,286046999.9,N
1599973715.0,286047002.3,N
1599973715.9,286047002.3,N
1599973735.8,286047000.2,N
1599973755.6,286047000.0,N
1599973775.4,286047002.1,N
1599973795.2,286047002.4,N
1599973815.1,286047002.6,N
1599973816.0,286047002.6,N
1599973835.8,286047002.4,N
1599973855.7,286047002.3,N
1599973875.5,286047002.1,N
1599973895.3,286046999.9,N
1599973915.1,286047002.8,N
1599973935.9,286047002.5,N
1599973955.7,286047000.0,N
1599973975.5,286047002.7,N
1599973995.4,286047002.2,N
1599974015.2,286047002.3,N
1599974035.0,286047001.3,N
1599974035.9,286047001.3,N
1599974055.8,286047001.5,N
1599974075.6,286047001.5,N
1599974095.4,286047001.6,N
1599974115.3,286047001.8,N
1599974135.1,286047001.4,N
1599974155.8,286047001.3,N
1599974175.7,286047001.3,N
1599974195.5,286047004.4,P
1599974215.4,286047000.0,N
1599974235.2,286047000.5,N
1599974255.0,286046999.8,N
1599974255.9,286046999.8,N
1599974275.8,286046999.7,N
1599974295.6,286047001.0,N
1599974315.4,286047002.8,N
1599974335.3,286046998.2,N
1599974355.1,286047000.5,N
1599974356.0,286047000.5,N
1599974375.8,286047002.7,N
1599974395.7,286047000.2,N
1599974415.5,286047000.5,N
1599974435.3,286047002.6,N
1599974455.1,286047002.0,N
1599974475.9,286047000.3,N
1599974495.7,286046999.8,N
1599974515.5,286046999.8,N
1599974535.4,286047002.6,N
1599974555.2,286047002.6,N
1599974575.0,286047000.1,N
1599974575.9,286047000.1,N
1599974595.8,286047002.0,N
1599974615.6,286047002.7,N
1599974635.4,286047002.5,N
1599974655.3,286047002.4,N
1599974675.1,286046999.8,N
1599974695.8,286047002.0,N
1599974715.7,286047002.1,N
1599974735.5,286047001.6,N
1599974755.3,286047002.1,N
1599974775.2,286047001.9,N
1599974795.9,286047002.4,N
1599974815.7,286046999.7,N
1599974835.6,286047001.4,N
1599974855.4,286047002.2,N
1599974875.2,286047001.9,N
1599974895.1,286047002.0,N
1599974896.0,286047002.0,N
1599974915.8,286047002.2,N
1599974935.6,286047002.5,N
1599974955.5,286047002.0,N
1599974975.3,286047004.4,P
1599974995.1,286047002.8,N
1599975015.9,286047000.5,N
1599975035.7,286047002.5,N
1599975055.5,286047002.6,N
1599975075.4,286046999.8,N
1599975095.2,286047000.0,N
1599975115.0,286047000.4,N
1599975115.9,286047000.4,N
1599975135.8,286047002.5,N
1599975155.6,286047000.4,N
1599975175.4,286047000.1,N
1599975195.3,286047002.4,N
1599975215.1,286047001.9,N
1599975216.0,286047001.9,N
1599975235.8,286046999.7,N
1599975255.7,286047002.5,N
1599975275.5,286046999.9,N
1599975295.3,286047002.3,N
1599975315.2,286047004.3,P
1599975335.9,286046998.8,N
1599975355.7,286047000.9,N
1599975375.6,286046998.5,N
1599975395.4,286046999.8,N
1599975415.2,286047001.0,N
1599975435.1,286047000.9,N
1599975436.0,286047000.9,N
1599975455.8,286047000.0,N
1599975475.6,286046999.9,N
1599975495.5,286047000.2,N
1599975515.3,286046999.9,N
1599975535.1,286047001.0,N
1599975555.9,286047000.3,N
1599975575.7,286046999.7,N
1599975595.5,286047000.6,N
1599975615.4,286047000.6,N
1599975635.2,286047000.5,N
1599975655.0,286047000.0,N
1599975655.9,286047000.0,N
1599975675.8,286047000.1,N
1599975695.6,286047001.1,N
1599975715.4,286047000.3,N
1599975735.3,286047000.2,N
1599975755.1,286047000.9,N
1599975756.0,286047000.9,N
1599975775.8,286047002.8,N
1599975795.7,286047000.0,N
1599975815.5,286046999.8,N
1599975835.3,286046999.7,N
1599975855.2,286047000.2,N
1599975875.9,286047000.6,N
1599975895.7,286047000.4,N
1599975915.6,286047000.4,N
1599975935.4,286046999.7,N
1599975955.2,286047000.4,N
1599975975.0,286047001.0,N
1599975976.0,286047001.0,N
1599975995.8,286046999.8,N
1599976015.6,286047000.7,N
1599976035.5,286046999.8,N
1599976055.3,286047000.0,N
1599976075.1,286047002.4,P
1599976095.9,286047000.4,N
1599976115.7,286047002.3,N
1599976135.5,286047000.5,N
1599976155.4,286046999.8,N
1599976175.2,286047001.0,N
1599976195.0,286047000.3,N
1599976195.9,286047000.3,N
1599976215.8,286047002.3,N
1599976235.6,286047000.6,N
1599976255.4,286047000.7,N
1599976275.3,286047000.9,N
1599976295.1,286047000.6,N
1599976296.0,286047000.6,N
1599976315.8,286047000.1,N
1599976335.7,286046999.8,N
1599976355.5,286047000.6,N
1599976375.3,286047000.0,N
1599976395.2,286047002.8,P
1599976415.9,286047000.0,N
1599976435.7,286046998.7,N
1599976455.6,286046998.1,N
1599976475.4,286047000.0,N
1599976495.2,286047001.0,N
1599976515.1,286047000.1,N
1599976516.0,286047000.1,N
1599976535.8,286047000.5,N
1599976555.6,286047001.1,N
1599976575.5,286046998.6,N
1599976595.3,286047000.3,N
1599976615.1,286047001.2,N
1599976635.9,286046998.6,N
1599976655.7,286047000.4,N
1599976675.5,286047001.0,N
1599976695.4,286046998.2,N
1599976715.2,286046998.6,N
1599976735.0,286047000.3,N
1599976735.9,286047000.3,N
1599976755.8,286047000.7,N
1599976775.6,286047001.2,N
1599976795.4,286047000.6,N
