# file name; noise; peak f.; mag.; duration
20200913160050226_OBSJAROMER-R5_snap.fits;3.04941;26453.6;2.45646;0
20200913160150301_OBSJAROMER-R5_snap.fits;3.10837;26455.1;3.03256;0
20200913160250375_OBSJAROMER-R5_snap.fits;3.52862;26468.3;2.09765;0
20200913160350450_OBSJAROMER-R5_snap.fits;3.21873;26506.3;3.19763;0
20200913160450525_OBSJAROMER-R5_snap.fits;3.48891;26545.9;3.29343;0
20200913160550599_OBSJAROMER-R5_snap.fits;2.56889;26463.9;2.32306;0
20200913160650674_OBSJAROMER-R5_snap.fits;3.21503;26540;2.17798;0
20200913160750749_OBSJAROMER-R5_snap.fits;3.2986;26452.1;3.10692;0
20200913160850823_OBSJAROMER-R5_snap.fits;3.15132;26481.4;2.78199;0
20200913160950898_OBSJAROMER-R5_snap.fits;3.38261;26506.3;2.37893;0
20200913161050973_OBSJAROMER-R5_snap.fits;3.19643;26537.1;3.2267;0
20200913161151047_OBSJAROMER-R5_snap.fits;2.99274;26510.7;1.95656;0
20200913161251122_OBSJAROMER-R5_snap.fits;3.74494;26493.2;2.20653;0
20200913161351197_OBSJAROMER-R5_snap.fits;3.19306;26487.3;2.64006;0
20200913161451271_OBSJAROMER-R5_snap.fits;3.02559;26452.1;2.96584;0
20200913161551346_OBSJAROMER-R5_snap.fits;3.25898;26460.9;2.04211;0
20200913161651421_OBSJAROMER-R5_snap.fits;3.14067;26523.9;2.62982;0
20200913161750471_OBSJAROMER-R5_met.fits;3.20497;26499;11.8763;0.170667
20200913161751495_OBSJAROMER-R5_snap.fits;3.48383;26493.2;2.15773;0
20200913161851570_OBSJAROMER-R5_snap.fits;2.99013;26458;2.8525;0
20200913161951645_OBSJAROMER-R5_snap.fits;3.27038;26481.4;2.52018;0
20200913162051719_OBSJAROMER-R5_snap.fits;3.05827;26488.8;2.62065;0
20200913162151794_OBSJAROMER-R5_snap.fits;2.89421;26510.7;2.95141;0
20200913162251869_OBSJAROMER-R5_snap.fits;2.91345;26449.2;2.53698;0
20200913162351943_OBSJAROMER-R5_snap.fits;3.42974;26450.7;2.87711;0
20200913162525127_OBSJAROMER-R5_met.fits;2.86343;26521;8.30208;0.512
20200913162452018_OBSJAROMER-R5_snap.fits;3.05361;26529.8;2.73358;0
20200913162552093_OBSJAROMER-R5_snap.fits;2.84064;26490.2;2.03529;0
20200913162724935_OBSJAROMER-R5_met.fits;2.77245;26518.1;5.84369;0.170667
20200913162652167_OBSJAROMER-R5_snap.fits;3.07457;26545.9;3.01377;0
20200913162752242_OBSJAROMER-R5_snap.fits;2.92221;26506.3;2.5427;0
20200913162852317_OBSJAROMER-R5_snap.fits;3.00454;26474.1;2.88298;0
20200913162952391_OBSJAROMER-R5_snap.fits;2.83823;26463.9;3.13005;0
20200913163052466_OBSJAROMER-R5_snap.fits;3.36955;26456.5;2.39754;0
20200913163152541_OBSJAROMER-R5_snap.fits;2.59241;26522.5;2.3826;0
20200913163252615_OBSJAROMER-R5_snap.fits;3.23309;26509.3;2.61692;0
20200913163352690_OBSJAROMER-R5_snap.fits;2.83399;26540;2.71084;0
20200913163452765_OBSJAROMER-R5_snap.fits;2.66621;26522.5;3.18326;0
20200913163552839_OBSJAROMER-R5_snap.fits;3.00249;26452.1;2.57124;0
20200913163728754_OBSJAROMER-R5_met.fits;2.91102;26515.1;34.5882;0.512
20200913163652914_OBSJAROMER-R5_snap.fits;3.1977;26541.5;2.49753;0
20200913163752989_OBSJAROMER-R5_snap.fits;3.42561;26452.1;3.07984;0
20200913163853063_OBSJAROMER-R5_snap.fits;2.35752;26529.8;2.92551;0
20200913163953138_OBSJAROMER-R5_snap.fits;2.98292;26502;2.84057;0
20200913164136391_OBSJAROMER-R5_met.fits;3.1479;26516.6;6.38427;0.170667
20200913164053213_OBSJAROMER-R5_snap.fits;2.65264;26462.4;3.22116;0
20200913164153287_OBSJAROMER-R5_snap.fits;3.02359;26525.4;2.55048;0
20200913164253362_OBSJAROMER-R5_snap.fits;3.2251;26504.9;2.55637;0
20200913164353437_OBSJAROMER-R5_snap.fits;3.19468;26459.5;1.99221;0
20200913164453511_OBSJAROMER-R5_snap.fits;2.97269;26488.8;2.55841;0
20200913164553586_OBSJAROMER-R5_snap.fits;3.14206;26490.2;2.2587;0
20200913164653661_OBSJAROMER-R5_snap.fits;2.80627;26490.2;2.53045;0
20200913164753735_OBSJAROMER-R5_snap.fits;2.99895;26481.4;2.24194;0
20200913164853810_OBSJAROMER-R5_snap.fits;3.28174;26504.9;2.87874;0
20200913164953885_OBSJAROMER-R5_snap.fits;2.95783;26453.6;3.11064;0
20200913165053959_OBSJAROMER-R5_snap.fits;2.96304;26494.6;2.15669;0
20200913165154034_OBSJAROMER-R5_snap.fits;2.8028;26502;2.54024;0
20200913165254109_OBSJAROMER-R5_snap.fits;3.44357;26496.1;3.00611;0
20200913165354183_OBSJAROMER-R5_snap.fits;2.95835;26484.4;2.3609;0
20200913165454258_OBSJAROMER-R5_snap.fits;3.06833;26468.3;3.1867;0
20200913165554333_OBSJAROMER-R5_snap.fits;3.64252;26547.4;2.8868;0
20200913165654407_OBSJAROMER-R5_snap.fits;2.85225;26491.7;2.94977;0
20200913165754482_OBSJAROMER-R5_snap.fits;2.70779;26541.5;2.42016;0
20200913165854557_OBSJAROMER-R5_snap.fits;2.83401;26487.3;2.96973;0
20200913165954631_OBSJAROMER-R5_snap.fits;3.14525;26468.3;2.53051;0
