#timestamp,LO_Frequency,Hit 
1599958815.1,286046998.8,N
1599958835.9,286046998.6,N
1599958855.7,286046998.8,N
1599958875.5,286047000.7,N
1599958895.3,286047000.9,N
1599958915.2,286046998.9,N
1599958935.0,286047000.9,N
1599958935.9,286047000.9,N
1599958955.7,286047001.0,N
1599958975.6,286047000.6,N
1599958995.4,286047000.3,N
1599959015.2,286046998.1,N
1599959035.1,286046998.5,N
1599959036.0,286046998.5,N
1599959055.8,286047001.1,N
1599959075.6,286047001.2,N
1599959095.5,286047000.6,N
1599959115.3,286046999.3,N
1599959135.1,286046998.2,N
1599959155.9,286047001.1,N
1599959175.7,286047001.1,N
1599959195.5,286047000.7,N
1599959215.4,286047000.0,N
1599959235.2,286047001.1,N
1599959255.0,286047001.0,N
1599959255.9,286047001.0,N
1599959275.8,286046998.4,N
1599959295.6,286047001.1,N
1599959315.4,286047000.5,N
1599959335.3,286047000.2,N
1599959355.1,286047001.2,N
1599959356.0,286047001.2,N
1599959375.8,286047000.6,N
1599959395.7,286046998.1,N
1599959415.5,286047000.9,N
1599959435.3,286047001.2,N
1599959455.2,286047001.0,N
1599959475.9,286046998.2,N
1599959495.7,286047000.7,N
1599959515.6,286046998.1,N
1599959535.4,286046999.9,N
1599959555.2,286047000.3,N
1599959575.1,286047001.1,N
1599959576.0,286047001.1,N
1599959595.8,286046998.7,N
1599959615.6,286047000.6,N
1599959635.5,286047000.4,N
1599959655.3,286047001.1,N
1599959675.1,286047000.5,N
1599959695.9,286047001.1,N
1599959715.7,286046998.1,N
1599959735.5,286047000.5,N
1599959755.4,286046998.7,N
1599959775.2,286047000.8,N
1599959795.0,286047000.2,N
1599959795.9,286047000.2,N
1599959815.7,286047000.8,N
1599959835.6,286046998.8,N
1599959855.4,286046998.6,N
1599959875.2,286047000.6,N
1599959895.1,286046998.6,N
1599959896.0,286046998.6,N
1599959915.8,286047000.4,N
1599959935.6,286046998.2,N
1599959955.5,286047000.9,N
1599959975.3,286046999.9,N
1599959995.1,286047001.2,N
1599960015.9,286047001.0,N
1599960035.7,286047000.3,N
1599960055.5,286046998.6,N
1599960075.4,286047001.0,N
1599960095.2,286046998.2,N
1599960115.0,286047000.5,N
1599960115.9,286047000.5,N
1599960135.8,286047000.6,N
1599960155.6,286047001.0,N
1599960175.4,286046999.8,N
1599960195.3,286047001.0,N
1599960215.1,286047001.2,N
1599960235.8,286047000.2,N
1599960255.7,286047000.7,N
1599960275.5,286046998.6,N
1599960295.3,286047000.7,N
1599960315.2,286047000.0,N
1599960335.9,286047001.2,N
1599960355.7,286047000.2,N
1599960375.6,286047000.9,N
1599960395.4,286047001.1,N
1599960415.2,286047001.0,N
1599960435.1,286047001.0,N
1599960436.0,286047001.0,N
1599960455.8,286046998.2,N
1599960475.6,286047000.4,N
1599960495.5,286047001.1,N
1599960515.3,286046998.2,N
1599960535.1,286046998.6,N
1599960555.9,286047002.3,N
1599960575.7,286047001.2,N
1599960595.5,286047000.8,N
1599960615.4,286046998.2,N
1599960635.2,286047001.1,N
1599960655.0,286047001.0,N
1599960655.9,286047001.0,N
1599960675.8,286047000.2,N
1599960695.6,286046999.7,N
1599960715.4,286046999.9,N
1599960735.2,286047002.7,N
1599960755.1,286046999.7,N
1599960756.0,286046999.7,N
1599960775.8,286047000.5,N
1599960795.6,286047002.7,N
1599960815.5,286046999.8,N
1599960835.3,286047002.8,N
1599960855.1,286047002.3,N
1599960875.9,286047001.9,N
1599960895.7,286046999.9,N
1599960915.5,286047002.7,N
1599960935.4,286047001.5,N
1599960955.2,286047001.5,N
1599960975.0,286047001.9,N
1599960975.9,286047001.9,N
1599960995.8,286047002.3,N
1599961015.6,286047002.0,N
1599961035.4,286047001.7,N
1599961055.3,286047001.7,N
1599961075.1,286047001.4,N
1599961095.8,286047002.6,N
1599961115.7,286047002.2,N
1599961135.5,286047001.8,N
1599961155.3,286047002.6,N
1599961175.2,286047001.9,N
1599961195.9,286047002.2,N
1599961215.7,286047001.9,N
1599961235.6,286047003.5,P
1599961255.4,286047002.6,N
1599961275.2,286047000.5,N
1599961295.1,286046999.8,N
1599961296.0,286046999.8,N
1599961315.8,286047001.8,N
1599961335.6,286047000.1,N
1599961355.5,286047002.7,N
1599961375.3,286047002.3,N
1599961395.1,286046999.7,N
1599961415.9,286047002.1,N
1599961435.7,286047002.8,N
1599961455.5,286047002.1,N
1599961475.4,286047002.6,N
1599961495.2,286047002.4,N
1599961515.0,286047002.5,N
1599961515.9,286047002.5,N
1599961535.8,286047001.5,N
1599961555.6,286047004.4,P
1599961575.4,286047002.8,N
1599961595.3,286047000.3,N
1599961615.1,286047002.6,N
1599961635.8,286047002.8,N
1599961655.7,286046999.8,N
1599961675.5,286047000.6,N
1599961695.3,286047002.6,N
1599961715.2,286047000.4,N
1599961735.0,286047001.1,N
1599961735.9,286047001.1,N
1599961755.7,286046999.8,N
1599961775.6,286047000.4,N
1599961795.4,286047000.4,N
1599961815.2,286047002.3,N
1599961835.1,286047002.4,N
1599961836.0,286047002.4,N
1599961855.8,286047002.7,N
1599961875.6,286046999.9,N
1599961895.5,286047002.5,N
1599961915.3,286047002.5,N
1599961935.1,286047002.5,N
1599961955.9,286047001.9,N
1599961975.7,286046999.8,N
1599961995.5,286047002.5,N
1599962015.4,286047001.5,N
1599962035.2,286046999.9,N
1599962055.0,286047000.2,N
1599962055.9,286047000.2,N
1599962075.8,286047000.2,N
1599962095.6,286047002.4,N
1599962115.4,286046999.8,N
1599962135.3,286047002.6,N
1599962155.1,286047002.4,N
1599962156.0,286047002.4,N
1599962175.8,286047001.5,N
1599962195.7,286047001.5,N
1599962215.5,286047001.5,N
1599962235.3,286047001.5,N
1599962255.2,286047004.3,P
1599962275.0,286047000.2,N
1599962275.9,286047000.2,N
1599962295.7,286047000.5,N
1599962315.6,286047002.6,N
1599962335.4,286047002.7,N
1599962355.2,286047000.1,N
1599962375.1,286047000.3,N
1599962376.0,286047000.3,N
1599962395.8,286046999.8,N
