# file name; noise; peak f.; mag.; duration
20200913230100594_OBSJAROMER-R5_met.fits;3.50817;26547.4;7.14372;1.024
20200913230021511_OBSJAROMER-R5_snap.fits;3.40499;26468.3;3.33622;0
20200913230121586_OBSJAROMER-R5_snap.fits;3.31967;26499;3.50768;0
20200913230221661_OBSJAROMER-R5_snap.fits;2.94131;26482.9;2.93157;0
20200913230321735_OBSJAROMER-R5_snap.fits;3.94915;26547.4;3.47408;0
20200913230421810_OBSJAROMER-R5_snap.fits;3.03821;26484.4;2.86487;0
20200913230521885_OBSJAROMER-R5_snap.fits;3.06653;26502;3.32961;0
20200913230621959_OBSJAROMER-R5_snap.fits;3.52359;26477.1;3.34938;0
20200913230722034_OBSJAROMER-R5_snap.fits;3.33987;26455.1;6.43099;0
20200913230822109_OBSJAROMER-R5_snap.fits;3.16476;26516.6;2.61306;0
20200913230943858_OBSJAROMER-R5_met.fits;2.89453;26547.4;5.84004;0.170667
20200913231016455_OBSJAROMER-R5_met.fits;2.81583;26547.4;6.01613;1.536
20200913230922183_OBSJAROMER-R5_snap.fits;3.98986;26519.5;3.23269;0
20200913231022258_OBSJAROMER-R5_snap.fits;3.5726;26487.3;2.95752;0
20200913231139911_OBSJAROMER-R5_met.fits;3.18166;26545.9;6.79745;0.170667
20200913231122333_OBSJAROMER-R5_snap.fits;3.20439;26525.4;2.8803;0
20200913231222407_OBSJAROMER-R5_snap.fits;3.22301;26499;3.25531;0
20200913231322482_OBSJAROMER-R5_snap.fits;3.12241;26491.7;2.59279;0
20200913231422557_OBSJAROMER-R5_snap.fits;3.13669;26544.4;3.892;0
20200913231522631_OBSJAROMER-R5_snap.fits;3.00456;26500.5;3.05027;0
20200913231630045_OBSJAROMER-R5_met.fits;2.5134;26544.4;5.82849;0.170667
20200913231622706_OBSJAROMER-R5_snap.fits;3.43272;26456.5;3.49783;0
20200913231757085_OBSJAROMER-R5_met.fits;3.20061;26547.4;6.49971;0.170667
20200913231759815_OBSJAROMER-R5_met.fits;2.75999;26547.4;5.72135;0.170667
20200913231803058_OBSJAROMER-R5_met.fits;2.94328;26541.5;6.21536;0.170667
20200913231812103_OBSJAROMER-R5_met.fits;2.95102;26545.9;6.16695;0.170667
20200913231722781_OBSJAROMER-R5_snap.fits;2.96036;26543;4.66662;0
20200913231824562_OBSJAROMER-R5_met.fits;2.75952;26547.4;5.86883;0.170667
20200913231822855_OBSJAROMER-R5_snap.fits;3.61368;26540;3.42396;0
20200913231922930_OBSJAROMER-R5_snap.fits;3.32781;26469.7;2.22671;0
20200913232049458_OBSJAROMER-R5_met.fits;3.12673;26544.4;6.60492;0.170667
20200913232052871_OBSJAROMER-R5_met.fits;2.96676;26475.6;6.04407;0.170667
20200913232115399_OBSJAROMER-R5_met.fits;2.77594;26547.4;5.72368;0.170667
20200913232023005_OBSJAROMER-R5_snap.fits;3.24801;26537.1;3.21429;0
20200913232123079_OBSJAROMER-R5_snap.fits;3.53359;26519.5;3.48862;0
20200913232223154_OBSJAROMER-R5_snap.fits;2.86526;26519.5;2.47986;0
20200913232350535_OBSJAROMER-R5_met.fits;2.59404;26547.4;6.43774;0.170667
20200913232323229_OBSJAROMER-R5_snap.fits;3.30817;26481.4;2.35514;0
20200913232449927_OBSJAROMER-R5_met.fits;2.68622;26547.4;6.10282;0.170667
20200913232423303_OBSJAROMER-R5_snap.fits;2.6665;26485.8;2.56891;0
20200913232523378_OBSJAROMER-R5_snap.fits;3.58953;26485.8;3.5157;0
20200913232715335_OBSJAROMER-R5_met.fits;2.46649;26547.4;5.99092;0.170667
20200913232623453_OBSJAROMER-R5_snap.fits;2.90525;26460.9;3.48253;0
20200913232720626_OBSJAROMER-R5_met.fits;3.55633;26547.4;7.40775;0.170667
20200913232732402_OBSJAROMER-R5_met.fits;2.51916;26547.4;5.08731;0.170667
20200913232819677_OBSJAROMER-R5_met.fits;2.86224;26545.9;6.60072;0.170667
20200913232723527_OBSJAROMER-R5_snap.fits;3.00691;26474.1;3.26605;0
20200913232823602_OBSJAROMER-R5_snap.fits;3.55783;26526.9;2.45492;0
20200913232923677_OBSJAROMER-R5_snap.fits;3.28409;26496.1;2.82101;0
20200913233023751_OBSJAROMER-R5_snap.fits;3.22883;26513.7;2.93136;0
20200913233123826_OBSJAROMER-R5_snap.fits;3.63487;26474.1;2.58117;0
20200913233223901_OBSJAROMER-R5_snap.fits;3.37319;26463.9;2.20172;0
20200913233411591_OBSJAROMER-R5_met.fits;3.05728;26506.3;8.05737;1.19467
20200913233323975_OBSJAROMER-R5_snap.fits;3.40194;26535.6;3.2109;0
20200913233512861_OBSJAROMER-R5_met.fits;2.54757;26541.5;5.11911;0.170667
20200913233424050_OBSJAROMER-R5_snap.fits;3.46702;26500.5;2.98241;0
20200913233524125_OBSJAROMER-R5_snap.fits;2.8786;26481.4;3.01039;0
20200913233624199_OBSJAROMER-R5_snap.fits;3.78563;26481.4;2.97164;0
20200913233724274_OBSJAROMER-R5_snap.fits;2.79363;26543;4.18817;0
20200913233824349_OBSJAROMER-R5_snap.fits;3.39856;26519.5;2.62475;0
20200913233932274_OBSJAROMER-R5_met.fits;2.7618;26547.4;6.50898;0.170667
20200913233924423_OBSJAROMER-R5_snap.fits;3.59543;26503.4;2.62759;0
20200913234024498_OBSJAROMER-R5_snap.fits;3.36257;26474.1;2.5846;0
20200913234124061_OBSJAROMER-R5_met.fits;3.0852;26545.9;6.2337;0.170667
20200913234124573_OBSJAROMER-R5_snap.fits;3.03717;26516.6;2.46925;0
20200913234246834_OBSJAROMER-R5_met.fits;2.69346;26547.4;6.01139;0.170667
20200913234224647_OBSJAROMER-R5_snap.fits;3.78327;26485.8;3.45047;0
20200913234326087_OBSJAROMER-R5_met.fits;2.95523;26543;5.92979;0.170667
20200913234324722_OBSJAROMER-R5_snap.fits;3.54539;26547.4;5.25964;0
20200913234449031_OBSJAROMER-R5_met.fits;3.09998;26540;6.27632;0.170667
20200913234424797_OBSJAROMER-R5_snap.fits;3.50993;26547.4;4.71994;0
20200913234559687_OBSJAROMER-R5_met.fits;3.15944;26547.4;6.72281;0.170667
20200913234524871_OBSJAROMER-R5_snap.fits;3.05938;26534.2;2.75778;0
20200913234624946_OBSJAROMER-R5_snap.fits;3.20756;26466.8;2.8827;0
20200913234727410_OBSJAROMER-R5_met.fits;2.99853;26543;6.34435;0.170667
20200913234749255_OBSJAROMER-R5_met.fits;3.0086;26547.4;7.00724;0.170667
20200913234725021_OBSJAROMER-R5_snap.fits;2.93693;26471.2;2.17746;0
20200913234825095_OBSJAROMER-R5_snap.fits;3.08443;26471.2;2.80997;0
20200913234925170_OBSJAROMER-R5_snap.fits;2.88972;26500.5;2.86826;0
20200913235025245_OBSJAROMER-R5_snap.fits;3.09308;26515.1;2.67336;0
20200913235129074_OBSJAROMER-R5_met.fits;2.64872;26540;5.80252;0.170667
20200913235125319_OBSJAROMER-R5_snap.fits;4.21059;26462.4;2.71654;0
20200913235241607_OBSJAROMER-R5_met.fits;3.32174;26541.5;6.67698;0.170667
20200913235310450_OBSJAROMER-R5_met.fits;3.5878;26547.4;7.9986;0.170667
20200913235225394_OBSJAROMER-R5_snap.fits;3.88767;26500.5;3.85486;0
20200913235325469_OBSJAROMER-R5_snap.fits;3.66124;26512.2;3.60231;0
20200913235519474_OBSJAROMER-R5_met.fits;2.37825;26540;5.00902;0.170667
20200913235425543_OBSJAROMER-R5_snap.fits;3.65522;26510.7;3.29939;0
20200913235525618_OBSJAROMER-R5_snap.fits;3.48257;26488.8;3.01073;0
20200913235630642_OBSJAROMER-R5_met.fits;2.70886;26540;5.55923;0.170667
20200913235716893_OBSJAROMER-R5_met.fits;2.53882;26545.9;5.23711;0.170667
20200913235625693_OBSJAROMER-R5_snap.fits;3.33824;26506.3;3.19416;0
20200913235725767_OBSJAROMER-R5_snap.fits;3.84079;26462.4;1.97707;0
20200913235910386_OBSJAROMER-R5_met.fits;3.12228;26544.4;6.80684;0.170667
20200913235825842_OBSJAROMER-R5_snap.fits;4.02589;26477.1;3.1943;0
20200913235925917_OBSJAROMER-R5_snap.fits;3.71254;26497.6;1.84687;0
