#timestamp,LO_Frequency,Hit 
1600038015.0,286047001.2,N
1600038015.9,286047001.2,N
1600038035.8,286047000.3,N
1600038055.6,286046998.5,N
1600038075.4,286047000.9,N
1600038095.3,286047000.9,N
1600038115.1,286047000.7,N
1600038116.0,286047000.7,N
1600038135.8,286047001.1,N
1600038155.7,286047000.8,N
1600038175.5,286046998.3,N
1600038195.3,286046999.0,N
1600038215.2,286046998.4,N
1600038235.9,286046998.2,N
1600038255.7,286046996.5,N
1600038275.6,286046999.3,N
1600038295.4,286046997.0,N
1600038315.2,286046998.8,N
1600038335.1,286046997.0,N
1600038336.0,286046997.0,N
1600038355.8,286046998.1,N
1600038375.6,286046999.4,N
1600038395.5,286046998.3,N
1600038415.3,286046999.0,N
1600038435.1,286046999.3,N
1600038455.9,286046998.4,N
1600038475.7,286046998.3,N
1600038495.5,286046999.1,N
1600038515.3,286046998.1,N
1600038535.2,286046999.1,N
1600038555.0,286046996.7,N
1600038555.9,286046996.7,N
1600038575.7,286046996.8,N
1600038595.6,286046996.9,N
1600038615.4,286046997.1,N
1600038635.2,286046998.9,N
1600038655.1,286046999.4,N
1600038656.0,286046999.4,N
1600038675.8,286046996.7,N
1600038695.6,286046999.5,N
1600038715.5,286046997.8,N
1600038735.3,286046996.6,P
1600038755.2,286046998.2,N
1600038775.9,286046998.2,N
1600038795.7,286046998.9,N
1600038815.5,286047000.7,N
1600038835.4,286046998.1,N
1600038855.2,286046998.3,N
1600038875.0,286047000.4,N
1600038875.9,286047000.4,N
1600038895.8,286047001.2,N
1600038915.6,286046998.1,N
1600038935.4,286046998.5,N
1600038955.3,286047001.1,N
1600038975.1,286046998.2,N
1600038995.8,286047000.7,N
1600039015.7,286047001.0,N
1600039035.5,286046998.7,N
1600039055.3,286046998.2,N
1600039075.2,286047000.3,N
1600039095.9,286046998.5,N
1600039115.7,286047001.0,N
1600039135.6,286047001.1,N
1600039155.4,286047000.0,N
1600039175.2,286047000.6,N
1600039195.1,286046999.9,N
1600039196.0,286046999.9,N
1600039215.8,286047000.5,N
1600039235.6,286047000.2,N
1600039255.5,286047000.2,N
1600039275.3,286046999.9,N
1600039295.1,286047000.2,N
1600039315.9,286047000.6,N
1600039335.7,286046999.9,N
1600039355.5,286046999.7,N
1600039375.4,286047000.4,N
1600039395.2,286047000.2,N
1600039415.0,286046999.7,N
1600039415.9,286046999.7,N
1600039435.8,286047000.4,N
1600039455.6,286047000.1,N
1600039475.4,286047002.1,N
1600039495.3,286047000.1,N
1600039515.1,286047000.2,N
1600039516.0,286047000.2,N
1600039535.8,286046999.7,N
1600039555.7,286047000.2,N
1600039575.5,286047002.3,P
1600039595.3,286047002.7,N
1600039615.2,286046999.9,N
1600039635.9,286047002.7,N
1600039655.7,286047000.3,N
1600039675.6,286047002.5,N
1600039695.4,286047002.2,N
1600039715.2,286047002.4,N
1600039735.1,286047000.7,N
1600039736.0,286047000.7,N
1600039755.8,286047000.5,N
1600039775.6,286046999.9,N
1600039795.5,286047000.5,N
1600039815.3,286046999.7,N
1600039835.1,286047000.3,N
1600039855.9,286047002.3,N
1600039875.7,286047000.3,N
1600039895.5,286047000.3,N
1600039915.3,286047000.3,N
1600039935.2,286046999.7,N
1600039955.0,286047002.5,N
1600039955.9,286047002.5,N
1600039975.7,286047000.1,N
1600039995.6,286047001.9,N
1600040015.4,286047002.8,N
1600040035.2,286047001.3,N
1600040055.1,286047002.2,N
1600040056.0,286047002.2,N
1600040075.8,286047002.3,N
1600040095.6,286047002.4,N
1600040115.5,286047002.4,N
1600040135.3,286046999.9,N
1600040155.1,286047002.4,N
1600040175.9,286047002.8,N
1600040195.7,286047001.5,N
1600040215.5,286047001.5,N
1600040235.4,286047002.5,N
1600040255.2,286047002.2,N
1600040275.0,286047002.3,N
1600040275.9,286047002.3,N
1600040295.8,286047002.8,N
1600040315.6,286047000.1,N
1600040335.4,286047004.4,P
1600040355.3,286046999.9,N
1600040375.1,286046999.7,N
1600040395.8,286046999.8,N
1600040415.7,286047000.7,N
1600040435.5,286047001.0,N
1600040455.3,286047000.1,N
1600040475.2,286047000.9,N
1600040495.9,286046999.9,N
1600040515.7,286047000.8,N
1600040535.6,286047002.7,N
1600040555.4,286047000.0,N
1600040575.2,286047000.0,N
1600040595.1,286047002.5,N
1600040596.0,286047002.5,N
1600040615.8,286047002.8,N
1600040635.6,286046999.9,N
1600040655.5,286047000.3,N
1600040675.3,286047000.3,N
1600040695.1,286047000.3,N
1600040715.9,286047000.0,N
1600040735.7,286046999.9,N
1600040755.5,286047000.1,N
1600040775.4,286047002.7,N
1600040795.2,286047000.1,N
1600040815.0,286047002.8,N
1600040815.9,286047002.8,N
1600040835.8,286047002.3,N
1600040855.6,286047002.7,N
1600040875.4,286047002.4,N
1600040895.3,286047001.9,N
1600040915.1,286047002.8,N
1600040916.0,286047002.8,N
1600040935.8,286047002.7,N
1600040955.7,286047000.5,N
1600040975.5,286047002.7,N
1600040995.3,286047001.6,N
1600041015.2,286046999.7,N
1600041035.9,286047001.6,N
1600041055.7,286047002.6,N
1600041075.5,286047002.4,N
1600041095.4,286047004.0,P
1600041115.2,286047000.9,N
1600041135.1,286047000.3,N
1600041136.0,286047000.3,N
1600041155.8,286047000.5,N
1600041175.6,286047000.4,N
1600041195.5,286047000.4,N
1600041215.3,286046999.7,N
1600041235.1,286047002.7,N
1600041255.9,286047000.5,N
1600041275.7,286047002.8,N
1600041295.5,286047000.0,N
1600041315.4,286047002.8,N
1600041335.2,286047000.9,N
1600041355.0,286046999.8,N
1600041355.9,286046999.8,N
1600041375.7,286047000.6,N
1600041395.6,286047000.2,N
1600041415.4,286047000.2,N
1600041435.2,286046999.9,N
1600041455.1,286047002.6,N
1600041456.0,286047002.6,N
1600041475.8,286046999.8,N
1600041495.6,286047000.3,N
1600041515.5,286047000.9,N
1600041535.3,286047002.3,N
1600041555.1,286046999.8,N
1600041575.9,286047002.6,N
1600041595.7,286047002.5,N
