#timestamp,LO_Frequency,Hit 
1600009215.6,286047000.3,N
1600009235.4,286047000.2,N
1600009255.3,286047002.4,N
1600009275.1,286047001.9,N
1600009276.0,286047001.9,N
1600009295.8,286046999.7,N
1600009315.7,286047002.1,N
1600009335.5,286047002.8,N
1600009355.3,286047001.8,N
1600009375.2,286047002.3,N
1600009395.9,286047002.8,N
1600009415.7,286047002.8,N
1600009435.5,286047002.6,N
1600009455.4,286047002.0,N
1600009475.2,286047001.6,N
1600009495.1,286047004.4,P
1600009496.0,286047004.4,P
1600009515.8,286047000.0,N
1600009535.6,286046999.8,N
1600009555.5,286047002.7,N
1600009575.3,286047001.1,N
1600009595.1,286047000.0,N
1600009615.9,286047000.7,N
1600009635.7,286047002.3,N
1600009655.5,286046999.8,N
1600009675.3,286047000.1,N
1600009695.2,286047002.3,N
1600009715.0,286047002.2,N
1600009715.9,286047002.2,N
1600009735.7,286047002.1,N
1600009755.6,286047001.9,N
1600009775.4,286047001.6,N
1600009795.2,286047002.6,N
1600009815.1,286046999.7,N
1600009816.0,286046999.7,N
1600009835.8,286047000.1,N
1600009855.6,286047000.1,N
1600009875.5,286047002.7,N
1600009895.3,286047000.4,N
1600009915.1,286047002.6,N
1600009935.9,286047002.1,N
1600009955.7,286047002.2,N
1600009975.5,286047002.1,N
1600009995.4,286047001.6,N
1600010015.2,286047001.4,N
1600010035.0,286047003.9,N
1600010035.9,286047003.9,P
1600010055.8,286047002.6,N
1600010075.6,286047000.5,N
1600010095.4,286047002.5,N
1600010115.3,286047002.6,N
1600010135.1,286047002.5,N
1600010155.8,286047002.6,N
1600010175.7,286047002.5,N
1600010195.5,286047002.0,N
1600010215.3,286047002.4,N
1600010235.2,286046999.9,N
1600010255.9,286047002.1,N
1600010275.7,286047002.7,N
1600010295.6,286047001.8,N
1600010315.4,286046999.7,N
1600010335.2,286047001.7,N
1600010355.1,286047002.8,N
1600010356.0,286047002.8,N
1600010375.8,286047001.5,N
1600010395.6,286047002.8,N
1600010415.5,286047004.4,P
1600010435.3,286046998.1,N
1600010455.1,286047000.8,N
1600010475.9,286046998.7,N
1600010495.7,286047001.0,N
1600010515.5,286047000.1,N
1600010535.4,286047002.8,N
1600010555.2,286046999.7,N
1600010575.0,286047000.3,N
1600010575.9,286047000.3,N
1600010595.8,286046999.9,N
1600010615.6,286046999.7,N
1600010635.4,286047001.0,N
1600010655.3,286047000.3,N
1600010675.1,286046999.8,N
1600010676.0,286046999.8,N
1600010695.8,286047002.2,N
1600010715.7,286047000.5,N
1600010735.5,286047002.7,N
1600010755.3,286047000.4,N
1600010775.2,286047001.0,N
1600010795.9,286046999.8,N
1600010815.7,286047000.9,N
1600010835.6,286047002.6,N
1600010855.4,286046999.8,N
1600010875.2,286046999.7,N
1600010895.0,286047000.3,N
1600010896.0,286047000.3,N
1600010915.8,286046999.9,N
1600010935.6,286047002.4,N
1600010955.4,286047002.8,N
1600010975.3,286047000.5,N
1600010995.1,286047000.4,N
1600011015.8,286047000.1,N
1600011035.7,286047002.1,N
1600011055.5,286047002.8,N
1600011075.3,286046999.9,N
1600011095.2,286047001.9,N
1600011115.0,286047002.0,N
1600011115.9,286047002.0,N
1600011135.7,286047002.0,N
1600011155.6,286047000.7,N
1600011175.4,286047001.6,N
1600011195.2,286047000.2,N
1600011215.1,286047000.1,N
1600011216.0,286047000.1,N
1600011235.8,286047002.7,N
1600011255.6,286047001.9,N
1600011275.5,286047002.3,N
1600011295.3,286047002.1,N
1600011315.1,286047002.8,N
1600011335.9,286047002.2,N
1600011355.7,286047002.4,N
1600011375.5,286047000.1,N
1600011395.4,286047002.1,N
1600011415.2,286047002.8,N
1600011435.0,286047001.9,N
1600011435.9,286047001.9,N
1600011455.8,286047002.4,N
1600011475.6,286047000.1,N
1600011495.4,286047001.9,N
1600011515.3,286047001.9,N
1600011535.1,286047002.6,N
1600011536.0,286047002.6,N
1600011555.8,286047002.6,N
1600011575.7,286047002.6,N
1600011595.5,286047002.8,N
1600011615.3,286047001.7,N
1600011635.2,286047004.4,P
1600011655.9,286047001.2,N
1600011675.7,286047000.8,N
1600011695.6,286046999.8,N
1600011715.4,286047000.7,N
1600011735.2,286046998.1,N
1600011755.1,286047000.8,N
1600011756.0,286047000.8,N
1600011775.8,286047000.7,N
1600011795.6,286047000.2,N
1600011815.5,286047000.6,N
1600011835.3,286047000.7,N
1600011855.1,286046999.9,N
1600011875.9,286047000.3,N
1600011895.7,286047001.1,N
1600011915.5,286046999.9,N
1600011935.4,286047000.0,N
1600011955.2,286047001.0,N
1600011975.0,286046998.1,N
1600011975.9,286046998.1,N
1600011995.8,286047000.3,N
1600012015.6,286047000.7,N
1600012035.4,286047002.4,N
1600012055.2,286046998.1,N
1600012075.1,286047000.9,N
1600012076.0,286047000.9,N
1600012095.8,286046998.2,N
1600012115.6,286047000.6,N
1600012135.5,286046998.7,N
1600012155.3,286047000.9,N
1600012175.1,286047000.7,N
1600012195.9,286047001.2,N
1600012215.7,286046998.2,N
1600012235.5,286047000.0,N
1600012255.4,286047000.2,N
1600012275.2,286047000.9,N
1600012295.0,286047000.9,N
1600012295.9,286047000.9,N
1600012315.8,286047001.0,N
1600012335.6,286047001.0,N
1600012355.4,286047000.9,N
1600012375.3,286047000.1,N
1600012395.1,286047000.9,N
1600012415.8,286047000.1,N
1600012435.7,286046998.1,N
1600012455.5,286047001.1,N
1600012475.3,286047001.1,N
1600012495.2,286047001.2,N
1600012515.9,286047002.6,N
1600012535.7,286047000.6,N
1600012555.6,286047000.3,N
1600012575.4,286047000.2,N
1600012595.2,286046998.1,N
1600012615.1,286047001.0,N
1600012616.0,286047001.0,N
1600012635.8,286046999.8,N
1600012655.6,286047002.7,N
1600012675.5,286047000.5,N
1600012695.3,286047000.0,N
1600012715.1,286046999.9,N
1600012735.9,286046999.8,N
1600012755.7,286047000.6,N
1600012775.5,286047002.7,N
1600012795.3,286047000.7,N
