#timestamp,LO_Frequency,Hit 
1600030815.8,286046998.3,N
1600030835.7,286047483.1,P
1600030855.5,286047001.2,N
1600030875.4,286046998.8,N
1600030895.2,286046998.6,N
1600030915.0,286047001.2,N
1600030915.9,286047001.2,N
1600030935.8,286047000.8,N
1600030955.6,286047001.2,N
1600030975.4,286046999.3,N
1600030995.3,286046996.5,N
1600031015.1,286046998.8,N
1600031016.0,286046998.8,N
1600031035.8,286046996.9,N
1600031055.7,286046996.7,N
1600031075.5,286046996.5,N
1600031095.3,286046996.5,N
1600031115.1,286046999.5,N
1600031135.9,286047001.1,N
1600031155.7,286046999.0,N
1600031175.5,286046998.8,N
1600031195.4,286046999.6,N
1600031215.2,286046996.5,N
1600031235.0,286046998.3,N
1600031235.9,286046998.3,N
1600031255.8,286046998.8,N
1600031275.6,286046999.5,N
1600031295.4,286046998.1,N
1600031315.3,286046998.6,N
1600031335.1,286046998.4,N
1600031355.8,286046999.6,N
1600031375.7,286046998.4,N
1600031395.5,286046998.9,N
1600031415.3,286046996.5,N
1600031435.2,286046996.6,N
1600031455.9,286046996.7,N
1600031475.7,286046999.4,N
1600031495.6,286046999.5,N
1600031515.4,286046999.4,N
1600031535.2,286046999.0,N
1600031555.1,286046998.8,N
1600031556.0,286046998.8,N
1600031575.8,286046998.4,N
1600031595.6,286046998.3,N
1600031615.5,286046998.4,N
1600031635.3,286046998.4,N
1600031655.1,286046998.7,N
1600031675.9,286046998.4,N
1600031695.7,286046998.4,N
1600031715.5,286046998.8,N
1600031735.4,286046998.3,N
1600031755.2,286046998.7,N
1600031775.0,286046999.0,N
1600031775.9,286046999.0,N
1600031795.8,286046996.6,P
1600031815.6,286046999.8,N
1600031835.4,286046998.1,N
1600031855.3,286047000.4,N
1600031875.1,286047000.7,N
1600031895.8,286047000.5,N
1600031915.7,286046998.4,N
1600031935.5,286047000.7,N
1600031955.3,286047000.0,N
1600031975.2,286047000.2,N
1600031995.9,286047000.0,N
1600032015.7,286047000.3,N
1600032035.6,286047000.8,N
1600032055.4,286047000.9,N
1600032075.2,286046998.3,N
1600032095.1,286047000.4,N
1600032096.0,286047000.4,N
1600032115.8,286047000.8,N
1600032135.6,286046998.1,N
1600032155.5,286046999.9,N
1600032175.3,286046999.9,N
1600032195.1,286047000.9,N
1600032215.8,286047000.5,N
1600032235.7,286047000.5,N
1600032255.5,286046999.9,N
1600032275.3,286046999.9,N
1600032295.2,286047000.2,N
1600032315.0,286047002.5,N
1600032315.9,286047002.5,N
1600032335.7,286047000.0,N
1600032355.6,286046999.8,N
1600032375.4,286047000.5,N
1600032395.2,286046999.9,N
1600032415.1,286047002.8,P
1600032416.0,286047002.8,N
1600032435.8,286047000.3,N
1600032455.6,286046999.9,N
1600032475.5,286047000.7,N
1600032495.3,286046999.8,N
1600032515.1,286047002.1,N
1600032535.9,286047002.4,N
1600032555.7,286047000.5,N
1600032575.5,286047000.1,N
1600032595.4,286047000.3,N
1600032615.2,286046999.7,N
1600032635.0,286047001.0,N
1600032635.9,286047001.0,N
1600032655.8,286047002.8,N
1600032675.6,286047000.1,N
1600032695.4,286047000.2,N
1600032715.3,286047000.6,N
1600032735.1,286047000.6,N
1600032755.8,286047000.0,N
1600032775.7,286047000.0,N
1600032795.5,286047000.1,N
1600032815.3,286046999.8,N
1600032835.2,286047002.1,N
1600032855.9,286047002.8,N
1600032875.7,286047002.8,N
1600032895.6,286047002.8,N
1600032915.4,286047002.0,N
1600032935.2,286047002.7,N
1600032955.1,286047002.6,N
1600032956.0,286047002.6,N
1600032975.8,286047000.2,N
1600032995.6,286047002.5,N
1600033015.5,286046999.9,N
1600033035.3,286047002.4,N
1600033055.1,286047000.0,N
1600033075.9,286047002.1,N
1600033095.7,286047002.8,N
1600033115.5,286047001.9,N
1600033135.4,286047002.2,N
1600033155.2,286047002.6,N
1600033175.0,286047002.8,N
1600033175.9,286047002.8,N
1600033195.8,286047000.1,N
1600033215.6,286047001.8,N
1600033235.4,286047001.5,N
1600033255.3,286047002.1,N
1600033275.1,286047002.0,N
1600033276.0,286047002.0,N
1600033295.8,286047002.0,N
1600033315.7,286047002.2,N
1600033335.5,286047002.5,N
1600033355.3,286047002.5,N
1600033375.2,286047002.2,N
1600033395.9,286047002.5,N
1600033415.7,286047002.0,N
1600033435.5,286047002.2,N
1600033455.4,286047001.9,N
1600033475.2,286047000.1,N
1600033495.1,286047004.3,P
1600033496.0,286047004.3,P
1600033515.8,286047000.7,N
1600033535.6,286047000.8,N
1600033555.5,286046998.4,N
1600033575.3,286047001.1,N
1600033595.1,286046998.1,N
1600033615.9,286047000.5,N
1600033635.7,286047001.1,N
1600033655.5,286047001.2,N
1600033675.3,286047000.5,N
1600033695.2,286047000.6,N
1600033715.0,286047000.4,N
1600033715.9,286047000.4,N
1600033735.7,286047000.0,N
1600033755.6,286047000.3,N
1600033775.4,286047000.6,N
1600033795.2,286046999.8,N
1600033815.1,286046999.9,N
1600033816.0,286046999.9,N
1600033835.8,286047001.9,N
1600033855.6,286047002.7,N
1600033875.5,286047000.2,N
1600033895.3,286047002.1,N
1600033915.1,286047000.9,N
1600033935.9,286047000.5,N
1600033955.7,286047000.0,N
1600033975.5,286046999.7,N
1600033995.4,286047002.5,N
1600034015.2,286046999.9,N
1600034035.0,286047000.4,N
1600034035.9,286047000.4,N
1600034055.8,286047000.2,N
1600034075.6,286047000.3,N
1600034095.4,286046999.9,N
1600034115.3,286047002.4,N
1600034135.1,286047002.5,N
1600034136.0,286047002.5,N
1600034155.8,286047001.9,N
1600034175.7,286047000.4,N
1600034195.5,286047000.0,N
1600034215.3,286047000.4,N
1600034235.2,286047002.2,N
1600034255.9,286047001.5,N
1600034275.7,286047002.8,N
1600034295.6,286047002.8,N
1600034315.4,286047002.8,N
1600034335.2,286047002.7,N
1600034355.1,286047000.3,N
1600034356.0,286047000.3,N
1600034375.8,286046999.9,N
1600034395.6,286047000.2,N
