#timestamp,LO_Frequency,Hit 
1599966015.3,286047001.5,N
1599966035.2,286047001.5,N
1599966055.9,286047002.2,N
1599966075.7,286047002.4,N
1599966095.6,286047002.2,N
1599966115.4,286047001.9,N
1599966135.2,286047001.4,N
1599966155.1,286047004.4,P
1599966156.0,286047004.4,P
1599966175.8,286047000.2,N
1599966195.6,286046999.9,N
1599966215.5,286047002.8,N
1599966235.3,286046999.7,N
1599966255.1,286047000.0,N
1599966275.9,286046999.7,N
1599966295.7,286047000.0,N
1599966315.5,286047002.8,N
1599966335.4,286047001.1,N
1599966355.2,286046999.9,N
1599966375.0,286047000.6,N
1599966375.9,286047000.6,N
1599966395.8,286047000.6,N
1599966415.6,286047002.5,N
1599966435.4,286046999.7,N
1599966455.3,286047000.0,N
1599966475.1,286047000.5,N
1599966476.0,286047000.5,N
1599966495.8,286047001.5,N
1599966515.7,286047000.3,N
1599966535.5,286047000.4,N
1599966555.3,286047002.1,N
1599966575.1,286047002.4,N
1599966595.9,286047000.1,N
1599966615.7,286047002.1,N
1599966635.5,286047000.3,N
1599966655.4,286047000.2,N
1599966675.2,286047002.8,N
1599966695.0,286046999.7,N
1599966695.9,286046999.7,N
1599966715.8,286047002.4,N
1599966735.6,286047002.7,N
1599966755.4,286047002.4,N
1599966775.3,286047000.1,N
1599966795.1,286047002.5,N
1599966815.8,286047000.5,N
1599966835.7,286047000.2,N
1599966855.5,286047001.0,N
1599966875.3,286047002.1,N
1599966895.2,286046999.8,N
1599966915.9,286047002.4,N
1599966935.7,286047002.8,N
1599966955.6,286047002.1,N
1599966975.4,286047000.3,N
1599966995.2,286047000.2,N
1599967015.1,286047002.7,N
1599967016.0,286047002.7,N
1599967035.8,286047000.2,N
1599967055.6,286047002.2,N
1599967075.5,286047000.0,N
1599967095.3,286047002.5,N
1599967115.1,286047002.7,N
1599967135.9,286047002.7,N
1599967155.7,286047002.7,N
1599967175.5,286047002.7,N
1599967195.4,286046999.7,N
1599967215.2,286047000.1,N
1599967235.0,286047001.8,N
1599967235.9,286047001.8,N
1599967255.8,286047001.5,N
1599967275.6,286047001.9,N
1599967295.4,286047002.0,N
1599967315.2,286047001.6,N
1599967335.1,286047001.3,N
1599967336.0,286047001.3,N
1599967355.8,286047004.0,P
1599967375.7,286046999.9,N
1599967395.5,286047000.9,N
1599967415.3,286046999.9,N
1599967435.2,286046999.8,N
1599967455.9,286047001.0,N
1599967475.7,286047000.1,N
1599967495.5,286047002.6,N
1599967515.4,286047000.1,N
1599967535.2,286047002.5,N
1599967555.0,286046999.8,N
1599967555.9,286046999.8,N
1599967575.8,286046998.1,N
1599967595.6,286047000.4,N
1599967615.4,286047002.7,N
1599967635.3,286047000.6,N
1599967655.1,286047002.4,N
1599967675.8,286046999.8,N
1599967695.7,286046999.9,N
1599967715.5,286047002.6,N
1599967735.3,286047000.1,N
1599967755.2,286047000.5,N
1599967775.9,286047002.4,N
1599967795.7,286047002.2,N
1599967815.6,286047002.0,N
1599967835.4,286047002.1,N
1599967855.2,286047002.2,N
1599967875.1,286047000.9,N
1599967876.0,286047000.9,N
1599967895.8,286047001.5,N
1599967915.6,286046999.9,N
1599967935.5,286047002.4,N
1599967955.3,286047002.4,N
1599967975.1,286047002.5,N
1599967995.9,286047002.5,N
1599968015.7,286047001.9,N
1599968035.5,286047000.4,N
1599968055.4,286047001.6,N
1599968075.2,286047000.4,N
1599968095.0,286047001.8,N
1599968095.9,286047001.8,N
1599968115.8,286046999.9,N
1599968135.6,286047000.3,N
1599968155.4,286046999.8,N
1599968175.3,286047002.6,N
1599968195.1,286047001.6,N
1599968196.0,286047001.6,N
1599968215.8,286047002.2,N
1599968235.7,286047002.3,N
1599968255.5,286046999.8,N
1599968275.3,286047002.1,N
1599968295.2,286047002.4,N
1599968315.9,286047001.3,N
1599968335.7,286047001.5,N
1599968355.6,286047001.6,N
1599968375.4,286047002.7,N
1599968395.2,286047001.7,N
1599968415.1,286047002.6,N
1599968416.0,286047002.6,N
1599968435.8,286047001.0,N
1599968455.6,286047002.5,N
1599968475.5,286047002.5,N
1599968495.3,286047002.8,P
1599968515.1,286047001.0,N
1599968535.9,286047001.1,N
1599968555.7,286046999.9,N
1599968575.5,286046998.7,N
1599968595.4,286046998.6,N
1599968615.2,286046999.8,N
1599968635.0,286047000.7,N
1599968635.9,286047000.7,N
1599968655.8,286046998.1,N
1599968675.6,286047000.5,N
1599968695.4,286046998.1,N
1599968715.3,286047000.0,N
1599968735.1,286047001.0,N
1599968736.0,286047001.0,N
1599968755.8,286047000.3,N
1599968775.7,286046998.2,N
1599968795.5,286047000.3,N
1599968815.3,286047000.2,N
1599968835.2,286047000.0,N
1599968855.9,286046999.9,N
1599968875.7,286046999.9,N
1599968895.6,286047000.4,N
1599968915.4,286047000.4,N
1599968935.2,286047002.7,N
1599968955.1,286047000.6,N
1599968975.8,286046999.9,N
1599968995.7,286046999.9,N
1599969015.5,286047001.2,N
1599969035.3,286046999.7,N
1599969055.2,286047000.3,N
1599969075.0,286047000.4,N
1599969075.9,286047000.4,N
1599969095.7,286047000.4,N
1599969115.6,286047000.1,N
1599969135.4,286046999.9,N
1599969155.2,286047000.4,N
1599969175.1,286047000.5,N
1599969176.0,286047000.5,N
1599969195.8,286047000.9,N
1599969215.6,286047000.5,N
1599969235.5,286047000.5,N
1599969255.3,286047000.4,N
1599969275.1,286047002.8,P
1599969295.9,286047000.7,N
1599969315.7,286047000.6,N
1599969335.5,286047000.4,N
1599969355.4,286047000.3,N
1599969375.2,286047002.4,N
1599969395.0,286047000.9,N
1599969395.9,286047000.9,N
1599969415.8,286047000.7,N
1599969435.6,286046998.1,N
1599969455.4,286046999.0,N
1599969475.3,286046998.1,N
1599969495.1,286047000.4,N
1599969515.8,286046998.5,N
1599969535.7,286047000.7,N
1599969555.5,286047000.9,N
1599969575.3,286047000.5,N
1599969595.2,286046998.7,N
