#timestamp,LO_Frequency,Hit 
1600002015.4,286046999.3,N
1600002035.2,286046997.2,N
1600002055.1,286046999.2,N
1600002056.0,286046999.2,N
1600002075.8,286046997.0,N
1600002095.6,286046999.0,N
1600002115.5,286046999.1,N
1600002135.3,286046997.1,N
1600002155.1,286046999.6,N
1600002175.9,286046995.3,P
1600002195.7,286046998.3,N
1600002215.6,286046999.6,N
1600002235.4,286046999.5,N
1600002255.2,286046996.5,N
1600002275.0,286046999.4,N
1600002276.0,286046999.4,N
1600002295.8,286046999.3,N
1600002315.6,286046998.4,N
1600002335.4,286046998.2,N
1600002355.3,286046999.1,N
1600002375.1,286046998.9,N
1600002395.8,286046998.3,N
1600002415.7,286046998.5,N
1600002435.5,286046998.4,N
1600002455.3,286046998.6,N
1600002475.2,286046999.5,N
1600002495.0,286046996.6,P
1600002495.9,286046996.6,P
1600002515.8,286047001.1,N
1600002535.6,286047000.2,N
1600002555.4,286047000.3,N
1600002575.2,286047000.9,N
1600002595.1,286047001.0,N
1600002596.0,286047001.0,N
1600002615.8,286047000.6,N
1600002635.6,286047000.8,N
1600002655.5,286046998.1,N
1600002675.3,286047000.0,N
1600002695.1,286047001.1,N
1600002715.9,286047000.3,N
1600002735.7,286046998.5,N
1600002755.5,286047001.2,N
1600002775.4,286047000.6,N
1600002795.2,286047001.0,N
1600002815.0,286047001.1,N
1600002815.9,286047001.1,N
1600002835.8,286046998.6,N
1600002855.6,286046999.4,N
1600002875.4,286046998.4,N
1600002895.3,286046998.1,N
1600002915.1,286046998.8,N
1600002935.8,286046998.4,N
1600002955.7,286046998.9,N
1600002975.5,286046998.7,N
1600002995.3,286046998.8,N
1600003015.2,286046999.4,N
1600003035.9,286046996.5,N
1600003055.7,286046999.0,N
1600003075.6,286046998.9,N
1600003095.4,286046996.9,N
1600003115.2,286046999.2,N
1600003135.1,286046996.5,N
1600003136.0,286046996.5,N
1600003155.8,286046996.8,N
1600003175.6,286046999.6,N
1600003195.5,286046998.2,N
1600003215.3,286046998.5,N
1600003235.1,286046998.6,N
1600003255.9,286046998.7,N
1600003275.7,286046996.9,N
1600003295.5,286046999.5,N
1600003315.4,286046999.2,N
1600003335.2,286046998.8,N
1600003355.0,286046999.5,N
1600003355.9,286046999.5,N
1600003375.8,286046996.9,N
1600003395.6,286046997.4,N
1600003415.4,286046996.6,P
1600003435.3,286047001.0,N
1600003455.1,286046998.1,N
1600003456.0,286046998.1,N
1600003475.8,286046998.7,N
1600003495.7,286046998.4,N
1600003515.5,286046998.1,N
1600003535.3,286047001.1,N
1600003555.2,286046998.6,N
1600003575.9,286046998.6,N
1600003595.7,286046998.3,N
1600003615.6,286046998.8,N
1600003635.4,286046996.9,N
1600003655.2,286046999.3,N
1600003675.1,286046997.0,N
1600003676.0,286046997.0,N
1600003695.8,286046999.4,N
1600003715.6,286046999.5,N
1600003735.5,286046999.6,N
1600003755.3,286046999.3,N
1600003775.1,286046998.7,N
1600003795.9,286046998.9,N
1600003815.7,286046998.7,N
1600003835.5,286046999.1,N
1600003855.4,286046999.2,N
1600003875.2,286046999.0,N
1600003895.0,286046999.6,N
1600003895.9,286046999.6,N
1600003915.8,286046998.7,N
1600003935.6,286046997.1,N
1600003955.4,286046996.7,P
1600003975.3,286046998.6,N
1600003995.1,286046998.5,N
1600003996.0,286046998.5,N
1600004015.8,286046998.4,N
1600004035.7,286046999.3,N
1600004055.5,286046996.8,P
1600004075.3,286047000.6,N
1600004095.2,286047000.5,N
1600004115.9,286047001.0,N
1600004135.7,286047001.2,N
1600004155.6,286047002.7,N
1600004175.4,286047002.8,N
1600004195.2,286047002.8,N
1600004215.1,286047000.3,N
1600004216.0,286047000.3,N
1600004235.8,286047000.7,N
1600004255.6,286047000.8,N
1600004275.5,286046999.9,N
1600004295.3,286047000.9,N
1600004315.1,286047000.7,N
1600004335.9,286047000.7,N
1600004355.7,286047000.9,N
1600004375.5,286046999.7,N
1600004395.4,286047000.3,N
1600004415.2,286047000.1,N
1600004435.0,286047000.2,N
1600004435.9,286047000.2,N
1600004455.8,286046999.9,N
1600004475.6,286047000.1,N
1600004495.4,286046998.1,N
1600004515.3,286046999.7,N
1600004535.1,286047000.6,N
1600004536.0,286047000.6,N
1600004555.8,286047000.5,N
1600004575.7,286047001.1,N
1600004595.5,286046998.7,N
1600004615.3,286046998.5,N
1600004635.2,286047001.1,N
1600004655.9,286046998.4,N
1600004675.7,286046998.7,N
1600004695.5,286046998.1,N
1600004715.4,286046998.6,N
1600004735.2,286047000.8,N
1600004755.0,286046998.6,N
1600004756.0,286046998.6,N
1600004775.8,286046999.6,N
1600004795.6,286046999.0,N
1600004815.4,286046998.2,N
1600004835.3,286046999.3,N
1600004855.1,286046998.6,N
1600004875.8,286046999.4,N
1600004895.7,286046999.5,N
1600004915.5,286047000.8,N
1600004935.3,286046999.0,N
1600004955.2,286046998.9,N
1600004975.0,286046999.1,N
1600004975.9,286046999.1,N
1600004995.7,286046999.3,N
1600005015.6,286046998.8,N
1600005035.4,286047000.8,N
1600005055.2,286046998.4,N
1600005075.1,286046998.5,N
1600005076.0,286046998.5,N
1600005095.8,286046999.6,N
1600005115.6,286046999.0,N
1600005135.5,286047001.2,N
1600005155.3,286046999.5,N
1600005175.1,286046996.5,P
1600005195.9,286046998.8,N
1600005215.7,286047000.0,N
1600005235.5,286046999.4,N
1600005255.4,286046998.5,N
1600005275.2,286046999.4,N
1600005295.0,286046998.3,N
1600005295.9,286046998.3,N
1600005315.8,286047000.7,N
1600005335.6,286046998.4,N
1600005355.4,286047000.8,N
1600005375.3,286046998.6,N
1600005395.1,286046998.8,N
1600005415.8,286047000.1,N
1600005435.7,286046998.2,N
1600005455.5,286047000.6,N
1600005475.3,286047000.3,N
1600005495.2,286047000.0,N
1600005515.9,286047000.4,N
1600005535.7,286047000.4,N
1600005555.6,286047000.6,N
1600005575.4,286047000.3,N
1600005595.2,286046998.5,N
