# file name; noise; peak f.; mag.; duration
20200913020002525_OBSJAROMER-R5_met.fits;2.83069;26538.6;6.43819;0.170667
20200913020018397_OBSJAROMER-R5_met.fits;2.67879;26537.1;5.53995;0.170667
20200913020026589_OBSJAROMER-R5_met.fits;2.92414;26537.1;6.05431;0.512
20200913020040413_OBSJAROMER-R5_met.fits;2.90399;26518.1;14.033;0.341333
20200913020054237_OBSJAROMER-R5_met.fits;2.55351;26537.1;6.54996;0.341333
20200913020109085_OBSJAROMER-R5_met.fits;2.89201;26537.1;6.0765;0.170667
20200913020115911_OBSJAROMER-R5_met.fits;2.63291;26543;6.28092;0.170667
20200913020118301_OBSJAROMER-R5_met.fits;2.73625;26537.1;5.93985;0.170667
20200913020128370_OBSJAROMER-R5_met.fits;2.49195;26537.1;5.41949;2.048
20200913020047581_OBSJAROMER-R5_snap.fits;2.9602;26537.1;2.86114;0
20200913020210866_OBSJAROMER-R5_met.fits;2.68154;26535.6;5.69033;1.024
20200913020213938_OBSJAROMER-R5_met.fits;3.0945;26535.6;6.47274;0.170667
20200913020215986_OBSJAROMER-R5_met.fits;2.6375;26535.6;5.32842;1.536
20200913020147655_OBSJAROMER-R5_snap.fits;3.23687;26541.5;4.24754;0
20200913020246706_OBSJAROMER-R5_met.fits;3.00522;26544.4;6.19736;3.41333
20200913020337223_OBSJAROMER-R5_met.fits;3.04083;26537.1;6.53885;0.512
20200913020247730_OBSJAROMER-R5_snap.fits;3.16629;26537.1;3.91512;0
20200913020344562_OBSJAROMER-R5_met.fits;3.16664;26541.5;6.53586;0.170667
20200913020352071_OBSJAROMER-R5_met.fits;2.77272;26537.1;5.82572;0.853333
20200913020422109_OBSJAROMER-R5_met.fits;2.85833;26541.5;6.53585;1.19467
20200913020347805_OBSJAROMER-R5_snap.fits;3.26601;26537.1;4.70032;0
20200913020444466_OBSJAROMER-R5_met.fits;2.75565;26537.1;5.61775;0.170667
20200913020456754_OBSJAROMER-R5_met.fits;3.40661;26540;7.07582;0.853333
20200913020520135_OBSJAROMER-R5_met.fits;3.05464;26535.6;6.24008;2.21867
20200913020529693_OBSJAROMER-R5_met.fits;2.72079;26538.6;5.97928;0.170667
20200913020533106_OBSJAROMER-R5_met.fits;2.64323;26537.1;5.6671;0.170667
20200913020447879_OBSJAROMER-R5_snap.fits;3.64421;26537.1;4.76509;0
20200913020607751_OBSJAROMER-R5_met.fits;2.57937;26537.1;5.53996;1.87733
20200913020611677_OBSJAROMER-R5_met.fits;2.60782;26537.1;5.67527;0.170667
20200913020615431_OBSJAROMER-R5_met.fits;2.71084;26535.6;6.1324;0.341333
20200913020640861_OBSJAROMER-R5_met.fits;2.6384;26535.6;6.01076;1.024
20200913020547954_OBSJAROMER-R5_snap.fits;2.55331;26535.6;3.15589;0
20200913020714823_OBSJAROMER-R5_met.fits;2.69547;26534.2;5.59181;0.170667
20200913020648029_OBSJAROMER-R5_snap.fits;2.56055;26535.6;4.42591;0
20200913020744349_OBSJAROMER-R5_met.fits;2.66185;26535.6;5.34069;4.94933
20200913020807218_OBSJAROMER-R5_met.fits;2.81825;26531.2;5.63734;0.170667
20200913020835037_OBSJAROMER-R5_met.fits;2.84144;26534.2;7.24037;0.170667
20200913020843570_OBSJAROMER-R5_met.fits;2.94004;26545.9;5.92079;1.024
20200913020748103_OBSJAROMER-R5_snap.fits;3.17465;26459.5;2.97108;0
20200913020859783_OBSJAROMER-R5_met.fits;2.59815;26534.2;5.44807;0.170667
20200913020904050_OBSJAROMER-R5_met.fits;2.8138;26535.6;6.17636;0.170667
20200913020914290_OBSJAROMER-R5_met.fits;2.64515;26535.6;5.29152;0.853333
20200913020919751_OBSJAROMER-R5_met.fits;2.8513;26535.6;6.00701;0.170667
20200913020848178_OBSJAROMER-R5_snap.fits;3.43264;26547.4;5.30643;0
20200913020946034_OBSJAROMER-R5_met.fits;2.63696;26544.4;6.08121;1.36533
20200913021001906_OBSJAROMER-R5_met.fits;2.96226;26535.6;6.36119;0.170667
20200913021011634_OBSJAROMER-R5_met.fits;2.69486;26538.6;5.50744;0.170667
20200913021017437_OBSJAROMER-R5_met.fits;2.36653;26535.6;4.90921;0.170667
20200913021027165_OBSJAROMER-R5_met.fits;2.47129;26522.5;5.00146;0.170667
20200913020948253_OBSJAROMER-R5_snap.fits;3.48007;26534.2;4.2783;0
20200913021048498_OBSJAROMER-R5_met.fits;2.7468;26537.1;5.68897;0.341333
20200913021054983_OBSJAROMER-R5_met.fits;3.02447;26538.6;6.1748;0.341333
20200913021111538_OBSJAROMER-R5_met.fits;2.73014;26537.1;6.26062;0.853333
20200913021132871_OBSJAROMER-R5_met.fits;2.99443;26535.6;6.32815;0.170667
20200913021137650_OBSJAROMER-R5_met.fits;2.36257;26537.1;5.43746;0.170667
20200913021141746_OBSJAROMER-R5_met.fits;3.05146;26537.1;6.36749;2.21867
20200913021048327_OBSJAROMER-R5_snap.fits;2.95326;26538.6;5.08244;0
20200913021146866_OBSJAROMER-R5_met.fits;2.8537;26537.1;5.85426;0.170667
20200913021158983_OBSJAROMER-R5_met.fits;3.05954;26537.1;6.4727;0.170667
20200913021206663_OBSJAROMER-R5_met.fits;3.51406;26538.6;7.07936;0.512
20200913021239261_OBSJAROMER-R5_met.fits;2.95385;26537.1;6.0848;0.341333
20200913021148402_OBSJAROMER-R5_snap.fits;2.97611;26535.6;5.54924;0
20200913021259399_OBSJAROMER-R5_met.fits;2.4064;26537.1;6.29044;0.170667
20200913021314247_OBSJAROMER-R5_met.fits;2.52643;26535.6;5.19333;0.682667
20200913021319879_OBSJAROMER-R5_met.fits;2.85936;26535.6;6.12451;0.170667
20200913021248477_OBSJAROMER-R5_snap.fits;3.63792;26535.6;4.54266;0
20200913021347527_OBSJAROMER-R5_met.fits;2.57661;26535.6;5.16359;0.170667
20200913021406642_OBSJAROMER-R5_met.fits;3.13344;26537.1;6.295;0.512
20200913021416711_OBSJAROMER-R5_met.fits;3.30751;26537.1;6.69341;0.170667
20200913021434290_OBSJAROMER-R5_met.fits;3.00362;26537.1;6.05017;0.170667
20200913021348551_OBSJAROMER-R5_snap.fits;4.07361;26534.2;4.56467;0
20200913021449821_OBSJAROMER-R5_met.fits;2.42621;26535.6;6.13132;0.512
20200913021504498_OBSJAROMER-R5_met.fits;2.41491;26535.6;6.12576;0.170667
20200913021520370_OBSJAROMER-R5_met.fits;2.63975;26529.8;5.65691;0.170667
20200913021527026_OBSJAROMER-R5_met.fits;2.52374;26534.2;5.06886;0.170667
20200913021542386_OBSJAROMER-R5_met.fits;2.72571;26543;6.30709;0.341333
20200913021448626_OBSJAROMER-R5_snap.fits;3.15019;26534.2;3.16814;0
20200913021556551_OBSJAROMER-R5_met.fits;2.65494;26534.2;5.32082;0.170667
20200913021641437_OBSJAROMER-R5_met.fits;2.63492;26534.2;5.27423;0.170667
20200913021548701_OBSJAROMER-R5_snap.fits;3.10824;26534.2;4.9449;0
20200913021650653_OBSJAROMER-R5_met.fits;2.56304;26532.7;5.52912;0.170667
20200913021654749_OBSJAROMER-R5_met.fits;2.63758;26534.2;5.47306;0.170667
20200913021701405_OBSJAROMER-R5_met.fits;3.05292;26535.6;6.44049;0.170667
20200913021721543_OBSJAROMER-R5_met.fits;2.52354;26534.2;5.59147;0.170667
20200913021744242_OBSJAROMER-R5_met.fits;3.12374;26532.7;7.18779;0.853333
20200913021648775_OBSJAROMER-R5_snap.fits;2.92292;26534.2;3.29007;0
20200913021814109_OBSJAROMER-R5_met.fits;2.80076;26534.2;5.84524;0.170667
20200913021821447_OBSJAROMER-R5_met.fits;3.10511;26534.2;6.22334;7.68
20200913021835783_OBSJAROMER-R5_met.fits;2.51045;26534.2;5.03977;1.19467
20200913021840562_OBSJAROMER-R5_met.fits;2.93016;26534.2;6.00921;1.024
20200913021844658_OBSJAROMER-R5_met.fits;3.30263;26532.7;6.74452;0.512
20200913021748850_OBSJAROMER-R5_snap.fits;3.50085;26541.5;5.7237;0
20200913021918791_OBSJAROMER-R5_met.fits;2.5015;26534.2;5.79309;0.341333
20200913021937053_OBSJAROMER-R5_met.fits;2.68424;26534.2;5.68095;0.170667
20200913021848925_OBSJAROMER-R5_snap.fits;2.94941;26532.7;3.44899;0
20200913021945074_OBSJAROMER-R5_met.fits;3.10552;26532.7;6.38715;0.682667
20200913021954461_OBSJAROMER-R5_met.fits;2.54379;26526.9;6.75825;0.170667
20200913022005725_OBSJAROMER-R5_met.fits;2.26712;26532.7;4.80043;1.70667
20200913022013234_OBSJAROMER-R5_met.fits;2.58405;26528.3;5.34406;2.21867
20200913021948999_OBSJAROMER-R5_snap.fits;2.91191;26532.7;5.74494;0
20200913022045661_OBSJAROMER-R5_met.fits;2.90839;26532.7;6.15611;0.170667
20200913022048733_OBSJAROMER-R5_met.fits;2.62222;26532.7;5.87132;0.853333
20200913022051634_OBSJAROMER-R5_met.fits;2.90442;26532.7;6.83147;1.36533
20200913022054877_OBSJAROMER-R5_met.fits;2.53285;26532.7;5.88838;2.73067
20200913022101703_OBSJAROMER-R5_met.fits;2.84164;26532.7;5.82927;0.170667
20200913022120647_OBSJAROMER-R5_met.fits;2.90449;26532.7;7.24249;0.170667
20200913022127303_OBSJAROMER-R5_met.fits;2.25634;26531.2;5.67788;0.170667
20200913022049074_OBSJAROMER-R5_snap.fits;2.77935;26531.2;5.05077;0
20200913022145906_OBSJAROMER-R5_met.fits;3.53603;26532.7;7.54595;0.170667
20200913022150002_OBSJAROMER-R5_met.fits;2.78119;26531.2;5.57666;0.170667
20200913022159901_OBSJAROMER-R5_met.fits;2.75368;26531.2;5.79781;0.170667
20200913022206386_OBSJAROMER-R5_met.fits;2.49161;26532.7;5.3702;0.170667
20200913022212018_OBSJAROMER-R5_met.fits;2.89952;26531.2;6.00105;0.170667
20200913022214578_OBSJAROMER-R5_met.fits;2.8018;26531.2;5.60988;0.170667
20200913022228061_OBSJAROMER-R5_met.fits;2.64902;26531.2;5.30854;0.170667
20200913022149149_OBSJAROMER-R5_snap.fits;3.40079;26532.7;3.87136;0
20200913022249906_OBSJAROMER-R5_met.fits;2.77469;26531.2;5.67539;0.512
20200913022327965_OBSJAROMER-R5_met.fits;2.80736;26531.2;6.055;0.170667
20200913022333767_OBSJAROMER-R5_met.fits;2.97238;26531.2;6.01314;3.24267
20200913022249223_OBSJAROMER-R5_snap.fits;2.56087;26531.2;3.37732;0
20200913022349298_OBSJAROMER-R5_snap.fits;2.85348;26532.7;4.08375;0
20200913022458247_OBSJAROMER-R5_met.fits;2.75577;26528.3;5.68265;0.170667
20200913022503538_OBSJAROMER-R5_met.fits;2.6047;26534.2;5.292;0.853333
20200913022524530_OBSJAROMER-R5_met.fits;2.94544;26535.6;6.90199;0.170667
20200913022526749_OBSJAROMER-R5_met.fits;3.14191;26534.2;7.32944;0.170667
20200913022531186_OBSJAROMER-R5_met.fits;2.53956;26532.7;5.59994;8.192
20200913022449373_OBSJAROMER-R5_snap.fits;3.03437;26532.7;3.47358;0
20200913022603101_OBSJAROMER-R5_met.fits;2.66254;26531.2;5.47275;0.170667
20200913022623069_OBSJAROMER-R5_met.fits;2.46641;26532.7;5.11455;1.19467
20200913022629725_OBSJAROMER-R5_met.fits;2.84267;26529.8;5.91614;0.170667
20200913022549447_OBSJAROMER-R5_snap.fits;3.28587;26532.7;4.77621;0
20200913022704541_OBSJAROMER-R5_met.fits;2.97905;26534.2;6.12953;0.341333
20200913022720754_OBSJAROMER-R5_met.fits;2.82074;26534.2;5.94526;0.170667
20200913022741746_OBSJAROMER-R5_met.fits;2.89886;26532.7;5.88785;0.170667
20200913022649522_OBSJAROMER-R5_snap.fits;3.24041;26531.2;3.59237;0
20200913022825778_OBSJAROMER-R5_met.fits;2.98746;26532.7;6.19674;1.19467
20200913022830898_OBSJAROMER-R5_met.fits;2.61472;26532.7;5.47176;0.170667
20200913022837725_OBSJAROMER-R5_met.fits;3.02799;26532.7;6.10963;0.170667
20200913022749597_OBSJAROMER-R5_snap.fits;3.12697;26532.7;3.28428;0
20200913022858375_OBSJAROMER-R5_met.fits;2.83911;26532.7;5.87365;2.048
20200913022909127_OBSJAROMER-R5_met.fits;2.83885;26532.7;6.29754;0.341333
20200913022919026_OBSJAROMER-R5_met.fits;2.48254;26532.7;5.02625;0.170667
20200913022933191_OBSJAROMER-R5_met.fits;2.93625;26532.7;6.32113;3.75467
20200913022938994_OBSJAROMER-R5_met.fits;2.55401;26532.7;7.08731;2.73067
20200913022849671_OBSJAROMER-R5_snap.fits;2.82064;26450.7;1.78592;0
20200913022949234_OBSJAROMER-R5_met.fits;2.71268;26531.2;5.61958;2.21867
20200913022954013_OBSJAROMER-R5_met.fits;3.04784;26532.7;7.43357;6.99733
20200913023003229_OBSJAROMER-R5_met.fits;2.56419;26531.2;5.95088;1.70667
20200913023013981_OBSJAROMER-R5_met.fits;3.12398;26532.7;6.9691;1.19467
20200913023032925_OBSJAROMER-R5_met.fits;2.66607;26535.6;5.57853;0.170667
20200913022949746_OBSJAROMER-R5_snap.fits;2.88347;26531.2;5.18327;0
20200913023059207_OBSJAROMER-R5_met.fits;2.15181;26531.2;4.3535;1.36533
20200913023104669_OBSJAROMER-R5_met.fits;2.91474;26529.8;6.24233;0.512
20200913023115762_OBSJAROMER-R5_met.fits;2.38285;26529.8;4.84105;0.170667
20200913023118151_OBSJAROMER-R5_met.fits;2.57146;26529.8;5.82435;1.536
20200913023049821_OBSJAROMER-R5_snap.fits;3.08625;26531.2;5.43873;0
20200913023148701_OBSJAROMER-R5_met.fits;2.49185;26531.2;5.30108;0.170667
20200913023154503_OBSJAROMER-R5_met.fits;2.60046;26534.2;5.48782;0.170667
20200913023207303_OBSJAROMER-R5_met.fits;2.6726;26531.2;6.6768;0.170667
20200913023210546_OBSJAROMER-R5_met.fits;2.71064;26531.2;5.92959;0.170667
20200913023218055_OBSJAROMER-R5_met.fits;2.77871;26531.2;5.6724;1.87733
20200913023222663_OBSJAROMER-R5_met.fits;2.83855;26531.2;5.88622;0.170667
20200913023224711_OBSJAROMER-R5_met.fits;2.73459;26531.2;6.08229;0.170667
20200913023227613_OBSJAROMER-R5_met.fits;2.57482;26531.2;5.3145;1.024
20200913023230855_OBSJAROMER-R5_met.fits;2.95002;26531.2;6.05379;0.170667
20200913023149895_OBSJAROMER-R5_snap.fits;3.10945;26531.2;3.68724;0
20200913023252359_OBSJAROMER-R5_met.fits;2.1657;26529.8;4.39168;0.170667
20200913023255090_OBSJAROMER-R5_met.fits;2.75268;26531.2;5.55515;0.170667
20200913023257650_OBSJAROMER-R5_met.fits;2.52257;26531.2;5.09398;0.170667
20200913023316082_OBSJAROMER-R5_met.fits;2.35064;26529.8;5.2073;0.170667
20200913023323591_OBSJAROMER-R5_met.fits;2.92845;26525.4;6.18928;0.170667
20200913023330930_OBSJAROMER-R5_met.fits;3.13512;26529.8;6.41231;0.170667
20200913023249970_OBSJAROMER-R5_snap.fits;2.67495;26540;4.15778;0
20200913023348167_OBSJAROMER-R5_met.fits;2.94707;26531.2;6.96634;0.170667
20200913023409501_OBSJAROMER-R5_met.fits;2.8413;26531.2;6.45483;0.170667
20200913023414450_OBSJAROMER-R5_met.fits;2.98086;26507.8;6.35865;0.170667
20200913023423154_OBSJAROMER-R5_met.fits;3.16425;26531.2;6.45791;0.170667
20200913023440903_OBSJAROMER-R5_met.fits;3.16374;26531.2;6.40284;1.024
20200913023350045_OBSJAROMER-R5_snap.fits;2.72766;26529.8;3.67352;0
20200913023455410_OBSJAROMER-R5_met.fits;2.59069;26531.2;5.29389;0.170667
20200913023457458_OBSJAROMER-R5_met.fits;2.54992;26529.8;5.46723;0.170667
20200913023504285_OBSJAROMER-R5_met.fits;2.25682;26529.8;4.71757;0.170667
20200913023508893_OBSJAROMER-R5_met.fits;2.59378;26531.2;5.34208;0.170667
20200913023541831_OBSJAROMER-R5_met.fits;2.71684;26531.2;5.44755;0.853333
20200913023450119_OBSJAROMER-R5_snap.fits;3.22193;26531.2;4.20592;0
20200913023625351_OBSJAROMER-R5_met.fits;2.82638;26532.7;6.03141;1.36533
20200913023635933_OBSJAROMER-R5_met.fits;2.91144;26531.2;6.08237;0.170667
20200913023643442_OBSJAROMER-R5_met.fits;3.12333;26528.3;6.26237;0.170667
20200913023550194_OBSJAROMER-R5_snap.fits;2.66565;26510.7;4.24174;0
20200913023657095_OBSJAROMER-R5_met.fits;3.00905;26529.8;6.22196;0.170667
20200913023718429_OBSJAROMER-R5_met.fits;2.90464;26523.9;5.86925;0.170667
20200913023740103_OBSJAROMER-R5_met.fits;2.70096;26529.8;5.45827;0.682667
20200913023650269_OBSJAROMER-R5_snap.fits;3.19766;26529.8;5.42576;0
20200913023748125_OBSJAROMER-R5_met.fits;2.70735;26531.2;6.40296;2.90133
20200913023759389_OBSJAROMER-R5_met.fits;2.9531;26529.8;5.98313;0.170667
20200913023806727_OBSJAROMER-R5_met.fits;2.57106;26532.7;6.18599;3.75467
20200913023816797_OBSJAROMER-R5_met.fits;2.71506;26529.8;5.43121;0.170667
20200913023820381_OBSJAROMER-R5_met.fits;2.58444;26529.8;5.57698;1.19467
20200913023824135_OBSJAROMER-R5_met.fits;2.85333;26531.2;5.80495;0.170667
20200913023844957_OBSJAROMER-R5_met.fits;2.78009;26532.7;5.72544;0.170667
20200913023750343_OBSJAROMER-R5_snap.fits;2.77309;26531.2;3.99648;0
20200913023912093_OBSJAROMER-R5_met.fits;2.44347;26531.2;5.43087;0.170667
20200913023916018_OBSJAROMER-R5_met.fits;2.85015;26531.2;5.81453;0.170667
20200913023930695_OBSJAROMER-R5_met.fits;2.93942;26534.2;6.05706;0.170667
20200913023941959_OBSJAROMER-R5_met.fits;2.81932;26531.2;5.80039;0.170667
20200913023850418_OBSJAROMER-R5_snap.fits;2.92174;26531.2;3.62798;0
20200913024021383_OBSJAROMER-R5_met.fits;2.58589;26531.2;5.89615;1.87733
20200913024031794_OBSJAROMER-R5_met.fits;2.56407;26531.2;5.72785;0.170667
20200913023950493_OBSJAROMER-R5_snap.fits;2.93646;26531.2;4.58996;0
20200913024053639_OBSJAROMER-R5_met.fits;2.94924;26532.7;7.01636;0.341333
20200913024142109_OBSJAROMER-R5_met.fits;2.77003;26532.7;5.8018;1.70667
20200913024050567_OBSJAROMER-R5_snap.fits;3.1219;26532.7;4.20236;0
20200913024147741_OBSJAROMER-R5_met.fits;2.71412;26532.7;5.49562;3.92533
20200913024155079_OBSJAROMER-R5_met.fits;2.99548;26531.2;6.23399;4.096
20200913024209074_OBSJAROMER-R5_met.fits;2.69825;26534.2;5.53235;0.170667
20200913024244402_OBSJAROMER-R5_met.fits;3.11756;26532.7;6.93429;0.170667
20200913024150642_OBSJAROMER-R5_snap.fits;3.71368;26532.7;4.37241;0
20200913024314269_OBSJAROMER-R5_met.fits;2.80544;26534.2;5.71509;0.170667
20200913024325362_OBSJAROMER-R5_met.fits;2.48642;26531.2;5.18003;6.48533
20200913024334919_OBSJAROMER-R5_met.fits;2.54792;26531.2;5.30355;0.170667
20200913024337309_OBSJAROMER-R5_met.fits;3.00631;26531.2;6.0736;1.024
20200913024340893_OBSJAROMER-R5_met.fits;2.96513;26531.2;6.76134;0.170667
20200913024250717_OBSJAROMER-R5_snap.fits;2.9249;26531.2;4.0432;0
20200913024416221_OBSJAROMER-R5_met.fits;2.9598;26531.2;6.01813;0.170667
20200913024423218_OBSJAROMER-R5_met.fits;2.89454;26545.9;6.13125;1.024
20200913024436701_OBSJAROMER-R5_met.fits;2.83885;26528.3;6.74769;0.170667
20200913024350791_OBSJAROMER-R5_snap.fits;2.93613;26529.8;5.08644;0
20200913024458546_OBSJAROMER-R5_met.fits;2.52784;26531.2;5.11333;0.170667
20200913024507933_OBSJAROMER-R5_met.fits;2.74378;26531.2;6.0129;0.170667
20200913024544626_OBSJAROMER-R5_met.fits;2.82779;26529.8;6.2866;0.170667
20200913024450866_OBSJAROMER-R5_snap.fits;3.02324;26531.2;5.45268;0
20200913024549405_OBSJAROMER-R5_met.fits;2.85304;26529.8;6.00074;6.656
20200913024559645_OBSJAROMER-R5_met.fits;3.08781;26529.8;6.69659;0.170667
20200913024611591_OBSJAROMER-R5_met.fits;2.52421;26531.2;5.54511;2.048
20200913024625586_OBSJAROMER-R5_met.fits;3.06764;26529.8;6.20074;0.341333
20200913024638557_OBSJAROMER-R5_met.fits;2.78886;26529.8;5.61042;1.19467
20200913024550941_OBSJAROMER-R5_snap.fits;3.11814;26529.8;4.21281;0
20200913024653575_OBSJAROMER-R5_met.fits;2.68481;26529.8;5.6563;0.170667
20200913024726343_OBSJAROMER-R5_met.fits;2.7974;26525.4;6.95246;0.170667
20200913024733170_OBSJAROMER-R5_met.fits;2.72611;26526.9;5.91011;1.536
20200913024737095_OBSJAROMER-R5_met.fits;2.70839;26532.7;5.63278;0.170667
20200913024651015_OBSJAROMER-R5_snap.fits;2.70191;26531.2;3.84849;0
20200913024750237_OBSJAROMER-R5_met.fits;2.90144;26531.2;6.09428;0.170667
20200913024757746_OBSJAROMER-R5_met.fits;2.78575;26532.7;5.7176;0.170667
20200913024800477_OBSJAROMER-R5_met.fits;2.81613;26531.2;5.7381;0.170667
20200913024812082_OBSJAROMER-R5_met.fits;2.62855;26529.8;5.40912;0.170667
20200913024816690_OBSJAROMER-R5_met.fits;3.25581;26532.7;6.61545;0.170667
20200913024819079_OBSJAROMER-R5_met.fits;2.46941;26529.8;5.15726;0.170667
20200913024831879_OBSJAROMER-R5_met.fits;2.65736;26529.8;5.6082;0.170667
20200913024843314_OBSJAROMER-R5_met.fits;2.57563;26531.2;5.64455;0.170667
20200913024847069_OBSJAROMER-R5_met.fits;2.69602;26531.2;5.65405;0.341333
20200913024751090_OBSJAROMER-R5_snap.fits;2.95629;26529.8;4.18076;0
20200913024856626_OBSJAROMER-R5_met.fits;3.02968;26532.7;6.45302;0.682667
20200913024905330_OBSJAROMER-R5_met.fits;2.70509;26529.8;6.2118;3.584
20200913024937757_OBSJAROMER-R5_met.fits;2.59531;26523.9;5.37118;0.170667
20200913024940658_OBSJAROMER-R5_met.fits;2.66133;26535.6;5.40441;0.170667
20200913024942706_OBSJAROMER-R5_met.fits;2.91726;26531.2;5.84315;0.170667
20200913024851165_OBSJAROMER-R5_snap.fits;3.62547;26531.2;4.28392;0
20200913025005575_OBSJAROMER-R5_met.fits;2.70399;26525.4;5.62501;0.170667
20200913025015133_OBSJAROMER-R5_met.fits;2.85985;26528.3;5.89597;0.170667
20200913025022130_OBSJAROMER-R5_met.fits;2.83099;26531.2;5.91424;0.170667
20200913025039709_OBSJAROMER-R5_met.fits;2.47933;26529.8;5.71032;0.170667
20200913024951239_OBSJAROMER-R5_snap.fits;3.61303;26529.8;3.92037;0
20200913025100530_OBSJAROMER-R5_met.fits;2.43908;26529.8;6.04205;3.92533
20200913025118109_OBSJAROMER-R5_met.fits;2.70472;26529.8;5.41267;0.341333
20200913025122034_OBSJAROMER-R5_met.fits;2.72458;26529.8;5.71172;0.170667
20200913025128178_OBSJAROMER-R5_met.fits;2.23776;26529.8;4.75405;1.19467
20200913025132615_OBSJAROMER-R5_met.fits;2.474;26529.8;5.68612;0.170667
20200913025051314_OBSJAROMER-R5_snap.fits;2.80889;26529.8;4.36166;0
20200913025156679_OBSJAROMER-R5_met.fits;2.5373;26528.3;5.50405;0.170667
20200913025203506_OBSJAROMER-R5_met.fits;2.8831;26529.8;6.04882;1.36533
20200913025221938_OBSJAROMER-R5_met.fits;2.81638;26528.3;6.69487;0.341333
20200913025151389_OBSJAROMER-R5_snap.fits;3.08056;26525.4;4.77603;0
20200913025305799_OBSJAROMER-R5_met.fits;2.57772;26529.8;5.37108;0.170667
20200913025310578_OBSJAROMER-R5_met.fits;2.84908;26531.2;5.82043;0.170667
20200913025312967_OBSJAROMER-R5_met.fits;2.87546;26529.8;5.77839;0.170667
20200913025329181_OBSJAROMER-R5_met.fits;2.63499;26537.1;5.84851;0.682667
20200913025339079_OBSJAROMER-R5_met.fits;2.51981;26529.8;5.66293;0.170667
20200913025251463_OBSJAROMER-R5_snap.fits;3.00803;26531.2;5.54142;0
20200913025349319_OBSJAROMER-R5_met.fits;2.5893;26525.4;6.21576;0.853333
20200913025357511_OBSJAROMER-R5_met.fits;2.95632;26528.3;6.12782;0.170667
20200913025351538_OBSJAROMER-R5_snap.fits;2.74995;26529.8;4.00698;0
20200913025511410_OBSJAROMER-R5_met.fits;2.5803;26529.8;5.7586;0.170667
20200913025514482_OBSJAROMER-R5_met.fits;3.34377;26529.8;6.73072;1.36533
20200913025528477_OBSJAROMER-R5_met.fits;2.85479;26513.7;6.69095;0.170667
20200913025540935_OBSJAROMER-R5_met.fits;3.29806;26529.8;7.06325;0.170667
20200913025451613_OBSJAROMER-R5_snap.fits;2.88069;26529.8;4.07265;0
20200913025548103_OBSJAROMER-R5_met.fits;2.75594;26528.3;5.67047;0.682667
20200913025557319_OBSJAROMER-R5_met.fits;2.54266;26541.5;5.12123;1.36533
20200913025602951_OBSJAROMER-R5_met.fits;2.9461;26529.8;6.22082;0.170667
20200913025617629_OBSJAROMER-R5_met.fits;2.98893;26531.2;6.96795;0.341333
20200913025621383_OBSJAROMER-R5_met.fits;2.45628;26488.8;5.31772;0.170667
20200913025645789_OBSJAROMER-R5_met.fits;2.76842;26529.8;5.59204;2.56
20200913025551687_OBSJAROMER-R5_snap.fits;3.29546;26529.8;3.33113;0
20200913025708317_OBSJAROMER-R5_met.fits;2.94449;26529.8;6.43267;0.853333
20200913025715997_OBSJAROMER-R5_met.fits;2.84196;26529.8;6.02638;0.170667
20200913025718215_OBSJAROMER-R5_met.fits;2.12431;26529.8;4.32372;1.36533
20200913025721970_OBSJAROMER-R5_met.fits;2.7668;26529.8;6.0923;6.144
20200913025734429_OBSJAROMER-R5_met.fits;2.31244;26535.6;4.75703;3.24267
20200913025743815_OBSJAROMER-R5_met.fits;3.02265;26529.8;6.9168;0.341333
20200913025651762_OBSJAROMER-R5_snap.fits;3.29219;26529.8;4.31496;0
20200913025755591_OBSJAROMER-R5_met.fits;2.39308;26529.8;5.10086;0.170667
20200913025801735_OBSJAROMER-R5_met.fits;2.83069;26529.8;5.75279;0.170667
20200913025824263_OBSJAROMER-R5_met.fits;3.01448;26532.7;6.77205;0.341333
20200913025840135_OBSJAROMER-R5_met.fits;2.76409;26529.8;6.22995;0.682667
20200913025751837_OBSJAROMER-R5_snap.fits;3.50961;26525.4;4.24541;0
20200913025853618_OBSJAROMER-R5_met.fits;2.47346;26522.5;5.74288;0.170667
20200913025922119_OBSJAROMER-R5_met.fits;2.63542;26529.8;6.05998;2.38933
20200913025851911_OBSJAROMER-R5_snap.fits;2.84451;26529.8;3.43113;0
20200913025951986_OBSJAROMER-R5_snap.fits;3.26628;26529.8;4.59264;0
