#timestamp,LO_Frequency,Hit 
1599994815.2,286046999.6,N
1599994835.0,286046999.0,N
1599994836.0,286046999.0,N
1599994855.8,286046998.5,N
1599994875.6,286046998.1,N
1599994895.4,286046998.2,N
1599994915.3,286047000.7,N
1599994935.1,286046999.3,N
1599994955.8,286046998.9,N
1599994975.7,286046999.2,N
1599994995.5,286046999.4,N
1599995015.3,286046999.6,N
1599995035.2,286046998.2,N
1599995055.9,286046998.3,N
1599995075.7,286046999.0,N
1599995095.6,286046998.9,N
1599995115.4,286046999.0,N
1599995135.2,286046999.3,N
1599995155.1,286046996.7,P
1599995156.0,286046996.7,N
1599995175.8,286047000.7,N
1599995195.6,286046998.4,N
1599995215.5,286046998.5,N
1599995235.3,286046998.7,N
1599995255.1,286046996.7,N
1599995275.9,286046996.9,N
1599995295.7,286046996.8,N
1599995315.5,286046996.9,N
1599995335.4,286046996.8,N
1599995355.2,286046996.6,N
1599995375.0,286046999.2,N
1599995375.9,286046999.2,N
1599995395.8,286046998.0,N
1599995415.6,286046996.8,N
1599995435.4,286046997.6,N
1599995455.3,286046997.9,N
1599995475.1,286046995.0,P
1599995495.8,286046999.3,N
1599995515.7,286046996.7,N
1599995535.5,286046996.7,N
1599995555.3,286046997.8,N
1599995575.2,286046996.8,N
1599995595.9,286046996.6,N
1599995615.7,286046997.2,N
1599995635.6,286046999.6,N
1599995655.4,286046997.7,N
1599995675.2,286046997.8,N
1599995695.1,286046997.8,N
1599995696.0,286046997.8,N
1599995715.8,286046998.0,N
1599995735.6,286046997.2,N
1599995755.5,286046998.0,N
1599995775.3,286046995.3,P
1599995795.1,286046998.1,N
1599995815.9,286046998.8,N
1599995835.7,286046996.9,N
1599995855.5,286046999.4,N
1599995875.4,286046999.4,N
1599995895.2,286046999.4,N
1599995915.0,286046998.9,N
1599995915.9,286046998.9,N
1599995935.8,286046998.4,N
1599995955.6,286046999.4,N
1599995975.4,286046996.7,N
1599995995.3,286046997.7,N
1599996015.1,286046998.8,N
1599996016.0,286046998.8,N
1599996035.8,286046999.5,N
1599996055.7,286046999.2,N
1599996075.5,286046999.6,N
1599996095.3,286046996.9,N
1599996115.2,286046997.3,N
1599996135.9,286046996.8,N
1599996155.7,286046997.4,N
1599996175.6,286046997.3,N
1599996195.4,286046997.5,N
1599996215.2,286046997.2,N
1599996235.1,286046995.6,P
1599996236.0,286046995.6,P
1599996255.8,286046998.9,N
1599996275.6,286046996.6,N
1599996295.5,286046997.1,N
1599996315.3,286046997.3,N
1599996335.1,286046999.5,N
1599996355.9,286046997.7,N
1599996375.7,286046997.0,N
1599996395.5,286046999.5,N
1599996415.4,286046999.6,N
1599996435.2,286046996.9,N
1599996455.0,286046997.7,N
1599996455.9,286046997.7,N
1599996475.8,286046999.6,N
1599996495.6,286046997.8,N
1599996515.4,286046996.8,N
1599996535.3,286046997.0,N
1599996555.1,286046997.8,N
1599996556.0,286046997.8,N
1599996575.8,286046997.9,N
1599996595.7,286046996.7,N
1599996615.5,286046997.5,N
1599996635.3,286046997.6,N
1599996655.2,286046997.5,N
1599996675.9,286046998.0,N
1599996695.7,286046995.5,P
1599996715.6,286046999.4,N
1599996735.4,286046999.2,N
1599996755.2,286046997.3,N
1599996775.1,286046997.0,N
1599996776.0,286046997.0,N
1599996795.8,286046997.2,N
1599996815.6,286046999.6,N
1599996835.5,286046996.9,N
1599996855.3,286046997.7,N
1599996875.1,286046996.8,N
1599996895.8,286046997.4,N
1599996915.7,286046997.2,N
1599996935.5,286046997.5,N
1599996955.4,286046995.2,P
1599996975.2,286046996.5,N
1599996995.0,286046999.5,N
1599996995.9,286046999.5,N
1599997015.8,286046999.0,N
1599997035.6,286046998.7,N
1599997055.4,286046996.8,N
1599997075.3,286046998.9,N
1599997095.1,286046999.6,N
1599997096.0,286046999.6,N
1599997115.8,286046999.2,N
1599997135.7,286046999.1,N
1599997155.5,286046999.6,N
1599997175.3,286046996.8,N
1599997195.2,286046996.7,N
1599997215.9,286046996.8,N
1599997235.7,286046997.8,N
1599997255.5,286046997.6,N
1599997275.4,286046997.8,N
1599997295.2,286046995.5,P
1599997315.1,286046998.9,N
1599997316.0,286046998.9,N
1599997335.8,286046996.7,N
1599997355.6,286046999.5,N
1599997375.5,286046996.5,N
1599997395.3,286046999.3,N
1599997415.1,286046996.6,N
1599997435.9,286046998.6,N
1599997455.7,286046998.3,N
1599997475.5,286046998.3,N
1599997495.3,286046998.9,N
1599997515.2,286046999.1,N
1599997535.0,286046997.8,N
1599997535.9,286046997.8,N
1599997555.7,286046998.6,N
1599997575.6,286046996.6,P
1599997595.4,286047001.1,N
1599997615.3,286047002.8,N
1599997635.1,286046998.3,N
1599997636.0,286046998.3,N
1599997655.8,286046998.1,N
1599997675.7,286046998.3,N
1599997695.5,286047000.7,N
1599997715.3,286046998.9,N
1599997735.2,286046998.8,N
1599997755.9,286046999.2,N
1599997775.7,286046999.6,N
1599997795.5,286046996.5,N
1599997815.4,286046997.1,N
1599997835.2,286046997.3,N
1599997855.1,286046994.9,P
1599997856.0,286046994.9,N
1599997875.8,286046996.5,N
1599997895.6,286046994.9,P
1599997915.5,286047001.8,N
1599997935.3,286047001.7,N
1599997955.1,286047001.9,N
1599997975.9,286047002.6,N
1599997995.7,286046999.8,N
1599998015.5,286047000.3,N
1599998035.4,286047000.4,N
1599998055.2,286047000.6,N
1599998075.0,286047000.9,N
1599998075.9,286047000.9,N
1599998095.8,286046998.5,N
1599998115.6,286046998.8,N
1599998135.4,286046998.5,N
1599998155.3,286046998.2,N
1599998175.1,286046998.8,N
1599998176.0,286046998.8,N
1599998195.8,286046996.7,N
1599998215.7,286046997.3,N
1599998235.5,286046996.8,N
1599998255.3,286046997.0,N
1599998275.2,286046998.3,N
1599998295.9,286046999.2,N
1599998315.7,286046995.0,N
1599998335.6,286046996.7,N
1599998355.4,286046997.6,N
1599998375.2,286046997.4,N
1599998395.0,286046996.6,N
1599998396.0,286046996.6,N
