#timestamp,LO_Frequency,Hit 
1599998415.8,286046997.2,N
1599998435.6,286046994.9,N
1599998455.5,286046996.8,N
1599998475.3,286046996.8,N
1599998495.1,286046995.0,N
1599998515.8,286046995.0,N
1599998535.7,286046997.6,N
1599998555.5,286046995.8,N
1599998575.3,286046996.2,N
1599998595.2,286046993.5,P
1599998615.0,286046998.0,N
1599998615.9,286046998.0,N
1599998635.8,286046996.9,N
1599998655.6,286046997.1,N
1599998675.4,286046996.6,N
1599998695.2,286046996.8,N
1599998715.1,286046998.0,N
1599998716.0,286046998.0,N
1599998735.8,286046998.0,N
1599998755.7,286046994.9,P
1599998775.5,286046998.8,N
1599998795.3,286046996.5,N
1599998815.2,286046999.1,N
1599998835.9,286046996.9,N
1599998855.7,286046997.5,N
1599998875.6,286046996.7,N
1599998895.4,286046997.0,N
1599998915.2,286046996.8,N
1599998935.0,286046997.2,N
1599998936.0,286046997.2,N
1599998955.8,286046995.4,P
1599998975.6,286046998.9,N
1599998995.5,286047001.2,N
1599999015.3,286046999.1,N
1599999035.1,286046999.1,N
1599999055.9,286046999.6,N
1599999075.7,286046998.3,N
1599999095.5,286046997.0,N
1599999115.4,286046998.2,N
1599999135.2,286046998.2,N
1599999155.0,286046998.9,N
1599999155.9,286046998.9,N
1599999175.8,286046998.3,N
1599999195.6,286046998.8,N
1599999215.4,286046999.6,N
1599999235.2,286046999.1,N
1599999255.1,286046999.5,N
1599999256.0,286046999.5,N
1599999275.8,286046996.9,N
1599999295.6,286046997.7,N
1599999315.5,286046997.8,N
1599999335.3,286046996.5,N
1599999355.1,286046997.1,N
1599999375.9,286046999.4,N
1599999395.7,286046996.8,N
1599999415.5,286046996.7,N
1599999435.4,286046999.6,N
1599999455.2,286046997.0,N
1599999475.0,286046997.0,N
1599999475.9,286046997.0,N
1599999495.8,286046997.9,N
1599999515.6,286046997.1,N
1599999535.4,286046997.4,N
1599999555.3,286046997.9,N
1599999575.1,286046997.8,N
1599999595.9,286046995.0,P
1599999615.7,286046998.8,N
1599999635.5,286046999.3,N
1599999655.3,286046999.0,N
1599999675.2,286046998.1,N
1599999695.0,286046999.2,N
1599999695.9,286046999.2,N
1599999715.7,286046999.1,N
1599999735.6,286046999.1,N
1599999755.4,286046999.6,N
1599999775.2,286046998.4,N
1599999795.1,286046999.4,N
1599999796.0,286046999.4,N
1599999815.8,286046996.7,N
1599999835.6,286046999.2,N
1599999855.5,286046999.0,N
1599999875.3,286046996.8,N
1599999895.1,286046996.5,N
1599999915.9,286046999.3,N
1599999935.7,286046998.3,N
1599999955.5,286046996.5,N
1599999975.4,286046999.3,N
1599999995.2,286046999.4,N
1600000015.0,286046999.6,N
1600000015.9,286046999.6,N
1600000035.8,286046996.7,N
1600000055.6,286046996.9,N
1600000075.4,286046996.5,N
1600000095.3,286046997.7,N
1600000115.1,286046997.1,N
1600000116.0,286046997.1,N
1600000135.8,286046997.1,N
1600000155.7,286046997.5,N
1600000175.5,286046997.9,N
1600000195.3,286046996.9,N
1600000215.2,286046996.5,P
1600000235.9,286047000.4,N
1600000255.7,286046998.1,N
1600000275.6,286046998.7,N
1600000295.4,286046999.6,N
1600000315.2,286046998.2,N
1600000335.1,286046999.6,N
1600000336.0,286046999.6,N
1600000355.8,286047000.9,N
1600000375.6,286046998.8,N
1600000395.5,286046999.5,N
1600000415.3,286046997.0,N
1600000435.1,286046999.4,N
1600000455.8,286046997.2,N
1600000475.7,286046998.9,N
1600000495.5,286046999.4,N
1600000515.3,286046999.6,N
1600000535.2,286046997.4,N
1600000555.0,286046996.8,N
1600000555.9,286046996.8,N
1600000575.7,286046996.6,N
1600000595.6,286046999.6,N
1600000615.4,286046999.6,N
1600000635.2,286046996.8,N
1600000655.1,286046997.1,N
1600000656.0,286046997.1,N
1600000675.8,286046997.1,N
1600000695.6,286046997.7,N
1600000715.5,286046997.9,N
1600000735.3,286046997.5,N
1600000755.1,286046995.4,P
1600000775.9,286047001.2,N
1600000795.7,286046998.4,N
1600000815.5,286046999.2,N
1600000835.4,286046999.0,N
1600000855.2,286046996.7,N
1600000875.0,286046999.1,N
1600000875.9,286046999.1,N
1600000895.8,286046996.5,N
1600000915.6,286046999.1,N
1600000935.4,286046998.7,N
1600000955.3,286046997.0,N
1600000975.1,286046996.6,N
1600000995.8,286046996.8,N
1600001015.7,286046997.4,N
1600001035.5,286046996.5,N
1600001055.3,286046997.1,N
1600001075.2,286046997.2,N
1600001095.9,286046997.5,N
1600001115.7,286046995.5,P
1600001135.6,286046998.5,N
1600001155.4,286046998.6,N
1600001175.2,286046999.2,N
1600001195.1,286046999.3,N
1600001196.0,286046999.3,N
1600001215.8,286046997.8,N
1600001235.6,286046999.2,N
1600001255.5,286046997.9,N
1600001275.3,286046997.5,N
1600001295.1,286046996.8,N
1600001315.9,286046994.9,P
1600001335.7,286046999.2,N
1600001355.5,286046999.4,N
1600001375.4,286046996.6,N
1600001395.2,286046999.1,N
1600001415.0,286046997.3,N
1600001415.9,286046997.3,N
1600001435.8,286046996.6,N
1600001455.6,286046996.8,N
1600001475.4,286046998.9,N
1600001495.3,286046999.0,N
1600001515.1,286046999.1,N
1600001516.0,286046999.1,N
1600001535.8,286046999.5,N
1600001555.7,286046998.9,N
1600001575.5,286046996.5,N
1600001595.3,286046998.9,N
1600001615.2,286046996.9,N
1600001635.9,286046998.3,N
1600001655.7,286046998.9,N
1600001675.6,286046999.5,N
1600001695.4,286046998.3,N
1600001715.2,286046999.2,N
1600001735.0,286046999.1,N
1600001736.0,286046999.1,N
1600001755.8,286046997.0,N
1600001775.6,286046999.6,N
1600001795.4,286046998.9,N
1600001815.3,286046999.0,N
1600001835.1,286046999.6,N
1600001855.8,286046999.3,N
1600001875.7,286046999.6,N
1600001895.5,286046999.6,N
1600001915.3,286046997.8,N
1600001935.2,286046995.3,P
1600001955.0,286046996.6,N
1600001955.9,286046996.6,N
1600001975.7,286046999.4,N
1600001995.6,286046996.6,N
