# file name; noise; peak f.; mag.; duration
20200913035927794_OBSJAROMER-R5_met.fits;2.63092;26528.3;5.41312;0.170667
20200913035932402_OBSJAROMER-R5_met.fits;3.2457;26528.3;6.50207;1.024
20200913040002951_OBSJAROMER-R5_met.fits;2.75626;26525.4;5.54337;0.170667
20200913040007901_OBSJAROMER-R5_met.fits;2.57189;26526.9;6.61222;0.682667
20200913040011655_OBSJAROMER-R5_met.fits;2.59686;26528.3;5.36051;0.170667
20200913040022749_OBSJAROMER-R5_met.fits;3.12256;26529.8;7.06174;2.21867
20200913040042887_OBSJAROMER-R5_met.fits;2.75651;26529.8;5.74223;0.170667
20200913040045106_OBSJAROMER-R5_met.fits;2.578;26528.3;5.30432;0.682667
20200913040048690_OBSJAROMER-R5_met.fits;2.94394;26528.3;6.14885;0.170667
20200913040057906_OBSJAROMER-R5_met.fits;2.56898;26528.3;5.20238;0.170667
20200913040100978_OBSJAROMER-R5_met.fits;2.94452;26528.3;6.2229;0.170667
20200913040103197_OBSJAROMER-R5_met.fits;2.51434;26528.3;5.22596;0.170667
20200913040115655_OBSJAROMER-R5_met.fits;3.00936;26528.3;6.32231;0.170667
20200913040136477_OBSJAROMER-R5_met.fits;2.64362;26528.3;5.29067;0.170667
20200913040148253_OBSJAROMER-R5_met.fits;2.8609;26516.6;5.94278;0.170667
20200913040056541_OBSJAROMER-R5_snap.fits;3.34636;26543;5.66156;0
20200913040154226_OBSJAROMER-R5_met.fits;2.83069;26522.5;5.75913;0.170667
20200913040221703_OBSJAROMER-R5_met.fits;2.51537;26528.3;5.7387;0.170667
20200913040226141_OBSJAROMER-R5_met.fits;2.92099;26519.5;6.5104;0.170667
20200913040245426_OBSJAROMER-R5_met.fits;2.70652;26515.1;5.43237;0.170667
20200913040156615_OBSJAROMER-R5_snap.fits;3.00889;26529.8;5.64611;0
20200913040253789_OBSJAROMER-R5_met.fits;3.0812;26528.3;6.75486;0.341333
20200913040257714_OBSJAROMER-R5_met.fits;2.91608;26528.3;5.97397;0.170667
20200913040308807_OBSJAROMER-R5_met.fits;2.82166;26521;6.33986;0.170667
20200913040319218_OBSJAROMER-R5_met.fits;2.3486;26516.6;4.90054;0.170667
20200913040336114_OBSJAROMER-R5_met.fits;2.79551;26528.3;5.71628;0.170667
20200913040342087_OBSJAROMER-R5_met.fits;3.14795;26499;16.5809;2.38933
20200913040353010_OBSJAROMER-R5_met.fits;2.36426;26538.6;4.9238;0.341333
20200913040256690_OBSJAROMER-R5_snap.fits;3.36542;26537.1;4.40538;0
20200913040359495_OBSJAROMER-R5_met.fits;3.08635;26519.5;6.35321;0.170667
20200913040443869_OBSJAROMER-R5_met.fits;2.98764;26529.8;6.41993;0.170667
20200913040446599_OBSJAROMER-R5_met.fits;2.91366;26529.8;6.21186;0.170667
20200913040356765_OBSJAROMER-R5_snap.fits;3.02311;26528.3;3.76714;0
20200913040505543_OBSJAROMER-R5_met.fits;2.24758;26528.3;4.68219;1.19467
20200913040510322_OBSJAROMER-R5_met.fits;2.71587;26523.9;6.06427;1.19467
20200913040520221_OBSJAROMER-R5_met.fits;2.78983;26526.9;6.66002;0.170667
20200913040528925_OBSJAROMER-R5_met.fits;2.47568;26528.3;5.20275;0.170667
20200913040539847_OBSJAROMER-R5_met.fits;2.85426;26523.9;6.31371;0.170667
20200913040547186_OBSJAROMER-R5_met.fits;2.66381;26528.3;5.68459;0.170667
20200913040552989_OBSJAROMER-R5_met.fits;2.33241;26526.9;5.6262;0.170667
20200913040456839_OBSJAROMER-R5_snap.fits;2.79151;26494.6;3.64976;0
20200913040600327_OBSJAROMER-R5_met.fits;2.6577;26528.3;5.43645;0.170667
20200913040605789_OBSJAROMER-R5_met.fits;3.26609;26526.9;7.00208;0.341333
20200913040613469_OBSJAROMER-R5_met.fits;2.70832;26525.4;5.86509;0.170667
20200913040622173_OBSJAROMER-R5_met.fits;2.54159;26521;5.72424;0.170667
20200913040629341_OBSJAROMER-R5_met.fits;2.90794;26526.9;5.96073;0.170667
20200913040635826_OBSJAROMER-R5_met.fits;3.25078;26521;6.61303;0.170667
20200913040556914_OBSJAROMER-R5_snap.fits;3.19289;26532.7;3.91464;0
20200913040715591_OBSJAROMER-R5_met.fits;2.68728;26523.9;5.9478;0.341333
20200913040732146_OBSJAROMER-R5_met.fits;2.89964;26521;5.99246;0.170667
20200913040744434_OBSJAROMER-R5_met.fits;2.92073;26526.9;6.04413;0.170667
20200913040656989_OBSJAROMER-R5_snap.fits;3.02967;26526.9;4.18182;0
20200913040806621_OBSJAROMER-R5_met.fits;3.10543;26523.9;6.485;0.170667
20200913040814642_OBSJAROMER-R5_met.fits;2.76684;26526.9;6.03091;0.170667
20200913040834098_OBSJAROMER-R5_met.fits;3.056;26523.9;6.37869;0.170667
20200913040757063_OBSJAROMER-R5_snap.fits;2.81644;26521;3.49439;0
20200913040901746_OBSJAROMER-R5_met.fits;3.08218;26531.2;6.46085;0.170667
20200913040920690_OBSJAROMER-R5_met.fits;3.06419;26525.4;7.0155;0.170667
20200913040943901_OBSJAROMER-R5_met.fits;2.73968;26522.5;5.60687;0.170667
20200913040857138_OBSJAROMER-R5_snap.fits;3.81383;26525.4;4.35765;0
20200913041004893_OBSJAROMER-R5_met.fits;2.74644;26526.9;5.77857;0.170667
20200913041032029_OBSJAROMER-R5_met.fits;2.68445;26526.9;5.63214;0.170667
20200913041039026_OBSJAROMER-R5_met.fits;2.93464;26528.3;6.05011;0.170667
20200913041044829_OBSJAROMER-R5_met.fits;2.65808;26525.4;5.47698;0.170667
20200913040957213_OBSJAROMER-R5_snap.fits;3.20293;26525.4;4.78487;0
20200913041114695_OBSJAROMER-R5_met.fits;3.0043;26523.9;6.01232;1.36533
20200913041118791_OBSJAROMER-R5_met.fits;2.83642;26525.4;5.73207;1.36533
20200913041141319_OBSJAROMER-R5_met.fits;3.18684;26525.4;6.64062;0.170667
20200913041057287_OBSJAROMER-R5_snap.fits;3.08162;26526.9;3.47651;0
20200913041158215_OBSJAROMER-R5_met.fits;2.86639;26519.5;5.95083;0.170667
20200913041207261_OBSJAROMER-R5_met.fits;2.52803;26525.4;6.44311;4.608
20200913041214770_OBSJAROMER-R5_met.fits;2.9538;26522.5;6.2054;0.853333
20200913041242418_OBSJAROMER-R5_met.fits;2.90464;26528.3;6.07851;0.170667
20200913041157362_OBSJAROMER-R5_snap.fits;3.57726;26525.4;4.29557;0
20200913041300167_OBSJAROMER-R5_met.fits;2.56082;26525.4;5.23313;0.512
20200913041304093_OBSJAROMER-R5_met.fits;2.66846;26525.4;5.38934;0.853333
20200913041341810_OBSJAROMER-R5_met.fits;2.84691;26525.4;5.71283;0.170667
20200913041257437_OBSJAROMER-R5_snap.fits;2.91424;26525.4;2.7029;0
20200913041400583_OBSJAROMER-R5_met.fits;2.41057;26522.5;5.47797;1.70667
20200913041404509_OBSJAROMER-R5_met.fits;3.28871;26521;7.85129;0.341333
20200913041440178_OBSJAROMER-R5_met.fits;2.64771;26528.3;5.37013;1.70667
20200913041446493_OBSJAROMER-R5_met.fits;2.51481;26519.5;5.05568;0.170667
20200913041357511_OBSJAROMER-R5_snap.fits;2.66283;26525.4;3.84951;0
20200913041503389_OBSJAROMER-R5_met.fits;2.89069;26529.8;5.79482;3.41333
20200913041514311_OBSJAROMER-R5_met.fits;2.96123;26528.3;6.12418;0.170667
20200913041521479_OBSJAROMER-R5_met.fits;2.65763;26523.9;5.93876;0.170667
20200913041526599_OBSJAROMER-R5_met.fits;2.73894;26522.5;7.12473;0.170667
20200913041532743_OBSJAROMER-R5_met.fits;2.9473;26525.4;5.96648;0.512
20200913041457586_OBSJAROMER-R5_snap.fits;3.16775;26525.4;3.41118;0
20200913041601415_OBSJAROMER-R5_met.fits;2.60172;26525.4;5.4435;0.170667
20200913041605853_OBSJAROMER-R5_met.fits;2.88725;26525.4;5.95433;0.341333
20200913041609095_OBSJAROMER-R5_met.fits;2.47245;26541.5;5.00991;0.170667
20200913041615751_OBSJAROMER-R5_met.fits;2.70622;26525.4;6.00475;0.170667
20200913041621895_OBSJAROMER-R5_met.fits;2.79821;26523.9;6.27983;0.170667
20200913041631111_OBSJAROMER-R5_met.fits;2.62223;26523.9;5.83853;0.341333
20200913041648861_OBSJAROMER-R5_met.fits;2.91235;26523.9;6.47269;1.536
20200913041557661_OBSJAROMER-R5_snap.fits;2.58639;26525.4;5.1078;0
20200913041657735_OBSJAROMER-R5_met.fits;2.93808;26525.4;5.9646;0.170667
20200913041703197_OBSJAROMER-R5_met.fits;2.45418;26525.4;5.03787;0.170667
20200913041740061_OBSJAROMER-R5_met.fits;2.8657;26522.5;5.77084;0.853333
20200913041749959_OBSJAROMER-R5_met.fits;2.36879;26523.9;4.8791;0.170667
20200913041657735_OBSJAROMER-R5_snap.fits;2.86005;26523.9;3.79524;0
20200913041754397_OBSJAROMER-R5_met.fits;2.39259;26523.9;4.81246;0.170667
20200913041806855_OBSJAROMER-R5_met.fits;2.40146;26525.4;5.52802;0.170667
20200913041809415_OBSJAROMER-R5_met.fits;2.90779;26525.4;5.87781;0.170667
20200913041811975_OBSJAROMER-R5_met.fits;2.74541;26523.9;5.72781;0.170667
20200913041818119_OBSJAROMER-R5_met.fits;2.38032;26523.9;5.14658;0.170667
20200913041822386_OBSJAROMER-R5_met.fits;2.50947;26523.9;5.29938;0.170667
20200913041827165_OBSJAROMER-R5_met.fits;2.60965;26523.9;5.43093;1.024
20200913041832455_OBSJAROMER-R5_met.fits;2.69539;26523.9;5.47613;0.170667
20200913041835357_OBSJAROMER-R5_met.fits;2.1927;26523.9;5.43037;0.170667
20200913041847303_OBSJAROMER-R5_met.fits;2.73793;26525.4;5.56277;0.170667
20200913041757810_OBSJAROMER-R5_snap.fits;3.67122;26522.5;4.51043;0
20200913041859933_OBSJAROMER-R5_met.fits;2.59567;26522.5;5.84403;0.682667
20200913041904541_OBSJAROMER-R5_met.fits;2.70706;26523.9;5.46787;0.170667
20200913041907783_OBSJAROMER-R5_met.fits;2.85346;26523.9;5.77823;1.87733
20200913041916146_OBSJAROMER-R5_met.fits;3.13023;26523.9;6.55667;0.170667
20200913041922461_OBSJAROMER-R5_met.fits;2.86124;26523.9;5.97153;0.170667
20200913041930311_OBSJAROMER-R5_met.fits;2.55193;26526.9;6.16819;0.170667
20200913041944135_OBSJAROMER-R5_met.fits;2.49525;26525.4;5.29359;1.19467
20200913041857885_OBSJAROMER-R5_snap.fits;3.07329;26481.4;3.08797;0
20200913042013149_OBSJAROMER-R5_met.fits;2.85154;26522.5;7.33136;0.170667
20200913042020999_OBSJAROMER-R5_met.fits;2.73459;26523.9;6.48929;0.682667
20200913042028167_OBSJAROMER-R5_met.fits;2.82377;26526.9;6.06731;0.170667
20200913042043357_OBSJAROMER-R5_met.fits;3.17304;26522.5;6.41802;0.170667
20200913042050525_OBSJAROMER-R5_met.fits;2.60376;26521;5.8742;0.170667
20200913041957959_OBSJAROMER-R5_snap.fits;3.2887;26522.5;5.17537;0
20200913042058034_OBSJAROMER-R5_met.fits;2.85647;26522.5;6.70141;1.19467
20200913042129778_OBSJAROMER-R5_met.fits;3.13758;26522.5;6.44476;0.341333
20200913042133362_OBSJAROMER-R5_met.fits;2.72388;26523.9;6.15048;1.024
20200913042058034_OBSJAROMER-R5_snap.fits;3.27575;26523.9;4.3178;0
20200913042200498_OBSJAROMER-R5_met.fits;3.03913;26518.1;6.37346;0.170667
20200913042203229_OBSJAROMER-R5_met.fits;2.85138;26523.9;5.84432;1.70667
20200913042208861_OBSJAROMER-R5_met.fits;3.00567;26522.5;6.07864;0.170667
20200913042219442_OBSJAROMER-R5_met.fits;2.3245;26523.9;5.53323;0.170667
20200913042227293_OBSJAROMER-R5_met.fits;2.74484;26522.5;5.88476;0.170667
20200913042245895_OBSJAROMER-R5_met.fits;2.62664;26523.9;5.70493;2.73067
20200913042158109_OBSJAROMER-R5_snap.fits;3.78272;26513.7;3.6947;0
20200913042254770_OBSJAROMER-R5_met.fits;2.98938;26531.2;6.00159;0.170667
20200913042308594_OBSJAROMER-R5_met.fits;2.82339;26523.9;5.70744;0.170667
20200913042314055_OBSJAROMER-R5_met.fits;2.8613;26522.5;5.94737;0.170667
20200913042325319_OBSJAROMER-R5_met.fits;2.62937;26523.9;5.83801;1.024
20200913042334535_OBSJAROMER-R5_met.fits;2.67248;26529.8;5.68735;0.682667
20200913042344263_OBSJAROMER-R5_met.fits;3.09802;26522.5;6.76484;0.170667
20200913042258183_OBSJAROMER-R5_snap.fits;3.02341;26534.2;4.35741;0
20200913042359794_OBSJAROMER-R5_met.fits;2.41663;26522.5;5.07765;0.170667
20200913042453042_OBSJAROMER-R5_met.fits;2.53209;26523.9;5.06529;0.170667
20200913042358258_OBSJAROMER-R5_snap.fits;3.24561;26523.9;3.88738;0
20200913042506525_OBSJAROMER-R5_met.fits;2.959;26525.4;7.06641;0.170667
20200913042509938_OBSJAROMER-R5_met.fits;2.79124;26543;14.9009;0.170667
20200913042512839_OBSJAROMER-R5_met.fits;2.74561;26523.9;5.76092;0.170667
20200913042517959_OBSJAROMER-R5_met.fits;3.35623;26522.5;7.14818;0.682667
20200913042532637_OBSJAROMER-R5_met.fits;2.64129;26519.5;6.05775;0.170667
20200913042538610_OBSJAROMER-R5_met.fits;2.90532;26523.9;6.25977;0.170667
20200913042544242_OBSJAROMER-R5_met.fits;3.10901;26526.9;6.56532;0.170667
20200913042458333_OBSJAROMER-R5_snap.fits;3.21575;26522.5;4.15729;0
20200913042611207_OBSJAROMER-R5_met.fits;2.53848;26523.9;5.42844;0.170667
20200913042622813_OBSJAROMER-R5_met.fits;2.59398;26522.5;5.44842;0.341333
20200913042628786_OBSJAROMER-R5_met.fits;2.95457;26528.3;6.15005;1.19467
20200913042632711_OBSJAROMER-R5_met.fits;3.34693;26538.6;10.3626;0.341333
20200913042649607_OBSJAROMER-R5_met.fits;2.94629;26522.5;6.3708;0.170667
20200913042558407_OBSJAROMER-R5_snap.fits;3.04582;26522.5;3.08688;0
20200913042704455_OBSJAROMER-R5_met.fits;2.66045;26522.5;5.81014;0.170667
20200913042718279_OBSJAROMER-R5_met.fits;2.615;26523.9;5.46429;0.170667
20200913042658482_OBSJAROMER-R5_snap.fits;3.29334;26522.5;5.16168;0
20200913042756509_OBSJAROMER-R5_met.fits;2.81071;26519.5;6.42112;0.682667
20200913042800946_OBSJAROMER-R5_met.fits;2.63968;26522.5;5.59057;0.170667
20200913042806578_OBSJAROMER-R5_met.fits;2.39192;26525.4;6.05668;0.170667
20200913042813234_OBSJAROMER-R5_met.fits;3.04002;26522.5;6.09376;1.70667
20200913042820231_OBSJAROMER-R5_met.fits;2.54862;26522.5;5.11108;2.21867
20200913042826887_OBSJAROMER-R5_met.fits;2.55093;26522.5;5.23063;0.170667
20200913042836445_OBSJAROMER-R5_met.fits;3.07932;26523.9;6.59076;0.170667
20200913042840541_OBSJAROMER-R5_met.fits;2.70831;26522.5;5.41689;0.170667
20200913042847197_OBSJAROMER-R5_met.fits;2.65951;26523.9;6.19768;2.73067
20200913042758557_OBSJAROMER-R5_snap.fits;3.57242;26506.3;3.23916;0
20200913042921501_OBSJAROMER-R5_met.fits;3.02219;26519.5;6.15672;0.170667
20200913042938567_OBSJAROMER-R5_met.fits;3.1669;26523.9;6.4397;0.853333
20200913042942322_OBSJAROMER-R5_met.fits;2.87204;26531.2;6.03621;0.170667
20200913042951879_OBSJAROMER-R5_met.fits;3.01928;26522.5;6.38175;0.170667
20200913042858631_OBSJAROMER-R5_snap.fits;3.46815;26480;2.97192;0
20200913043004338_OBSJAROMER-R5_met.fits;2.71496;26521;5.69875;0.341333
20200913043024989_OBSJAROMER-R5_met.fits;2.61917;26522.5;5.5903;0.170667
20200913043046493_OBSJAROMER-R5_met.fits;2.62996;26519.5;5.98287;0.170667
20200913042958706_OBSJAROMER-R5_snap.fits;3.51484;26522.5;3.86394;0
20200913043115335_OBSJAROMER-R5_met.fits;2.53319;26522.5;5.56825;1.024
20200913043121309_OBSJAROMER-R5_met.fits;2.61143;26521;5.30579;0.170667
20200913043127111_OBSJAROMER-R5_met.fits;2.56783;26521;5.41682;2.90133
20200913043136157_OBSJAROMER-R5_met.fits;2.42928;26522.5;5.02257;0.170667
20200913043153906_OBSJAROMER-R5_met.fits;2.61977;26515.1;5.37385;1.36533
20200913043058781_OBSJAROMER-R5_snap.fits;3.9015;26515.1;3.20271;0
20200913043217799_OBSJAROMER-R5_met.fits;2.76352;26521;5.6616;1.024
20200913043242375_OBSJAROMER-R5_met.fits;2.87433;26522.5;6.62802;0.170667
20200913043245277_OBSJAROMER-R5_met.fits;3.28013;26522.5;7.92509;0.341333
20200913043250567_OBSJAROMER-R5_met.fits;3.24452;26523.9;6.49092;0.341333
20200913043158855_OBSJAROMER-R5_snap.fits;2.92929;26522.5;2.85491;0
20200913043321458_OBSJAROMER-R5_met.fits;2.59025;26512.2;5.48503;0.170667
20200913043258930_OBSJAROMER-R5_snap.fits;3.02868;26522.5;4.38829;0
20200913043359346_OBSJAROMER-R5_met.fits;2.56119;26522.5;5.33227;2.38933
20200913043406002_OBSJAROMER-R5_met.fits;2.10049;26522.5;4.99901;0.682667
20200913043413682_OBSJAROMER-R5_met.fits;2.55275;26522.5;5.23575;0.170667
20200913043416071_OBSJAROMER-R5_met.fits;3.46396;26522.5;10.563;2.048
20200913043423410_OBSJAROMER-R5_met.fits;3.55192;26521;7.12183;2.21867
20200913043433821_OBSJAROMER-R5_met.fits;2.88254;26525.4;6.37522;0.512
20200913043359005_OBSJAROMER-R5_snap.fits;3.66964;26462.4;3.29997;0
20200913043537821_OBSJAROMER-R5_met.fits;2.68432;26522.5;5.48701;0.170667
20200913043459079_OBSJAROMER-R5_snap.fits;3.09933;26455.1;2.79471;0
20200913043615709_OBSJAROMER-R5_met.fits;2.49134;26521;5.22113;0.170667
20200913043648818_OBSJAROMER-R5_met.fits;2.39833;26521;5.39684;0.170667
20200913043559154_OBSJAROMER-R5_snap.fits;3.19942;26521;5.26624;0
20200913043713053_OBSJAROMER-R5_met.fits;2.8858;26513.7;6.50077;0.170667
20200913043726194_OBSJAROMER-R5_met.fits;2.84262;26465.3;11.3564;0.170667
20200913043744114_OBSJAROMER-R5_met.fits;2.83206;26521;5.74089;0.682667
20200913043750087_OBSJAROMER-R5_met.fits;2.74425;26521;5.74224;0.170667
20200913043659229_OBSJAROMER-R5_snap.fits;3.31146;26521;4.67924;0
20200913043844359_OBSJAROMER-R5_met.fits;2.92229;26521;5.99399;0.682667
20200913043852039_OBSJAROMER-R5_met.fits;2.98478;26522.5;6.08323;0.170667
20200913043759303_OBSJAROMER-R5_snap.fits;3.07599;26521;5.091;0
20200913043857842_OBSJAROMER-R5_met.fits;2.40589;26522.5;4.98676;2.048
20200913043905522_OBSJAROMER-R5_met.fits;2.61185;26521;5.37956;0.853333
20200913043917127_OBSJAROMER-R5_met.fits;2.47607;26521;5.26016;0.170667
20200913043919687_OBSJAROMER-R5_met.fits;3.0014;26521;6.27635;0.341333
20200913043926514_OBSJAROMER-R5_met.fits;2.81104;26519.5;5.86726;0.341333
20200913043938119_OBSJAROMER-R5_met.fits;2.63397;26521;5.29574;0.170667
20200913043944946_OBSJAROMER-R5_met.fits;2.87443;26521;5.77744;0.341333
20200913043859378_OBSJAROMER-R5_snap.fits;3.55838;26521;3.28163;0
20200913044001501_OBSJAROMER-R5_met.fits;2.65639;26521;5.43921;3.584
20200913044009010_OBSJAROMER-R5_met.fits;2.74023;26521;5.75557;0.170667
20200913044014471_OBSJAROMER-R5_met.fits;3.36111;26521;6.98908;2.38933
20200913044023346_OBSJAROMER-R5_met.fits;2.87134;26521;5.93394;0.170667
20200913044042631_OBSJAROMER-R5_met.fits;2.46485;26522.5;5.46421;0.170667
20200913043959453_OBSJAROMER-R5_snap.fits;2.8916;26522.5;5.20951;0
20200913044057650_OBSJAROMER-R5_met.fits;2.44361;26522.5;5.50341;2.73067
20200913044104135_OBSJAROMER-R5_met.fits;2.68796;26522.5;5.62181;1.87733
20200913044107890_OBSJAROMER-R5_met.fits;2.89766;26522.5;6.07749;1.87733
20200913044115911_OBSJAROMER-R5_met.fits;2.48085;26522.5;5.58602;0.170667
20200913044120349_OBSJAROMER-R5_met.fits;2.61462;26522.5;5.54516;0.170667
20200913044123079_OBSJAROMER-R5_met.fits;3.03655;26518.1;6.32094;0.170667
20200913044128711_OBSJAROMER-R5_met.fits;2.64992;26523.9;5.40193;1.87733
20200913044141170_OBSJAROMER-R5_met.fits;2.84976;26522.5;5.74835;0.170667
20200913044143559_OBSJAROMER-R5_met.fits;2.88353;26522.5;5.89491;0.170667
20200913044059527_OBSJAROMER-R5_snap.fits;2.89921;26522.5;3.75115;0
20200913044216157_OBSJAROMER-R5_met.fits;2.83712;26521;5.79854;5.632
20200913044223666_OBSJAROMER-R5_met.fits;2.9296;26522.5;6.07093;0.853333
20200913044226738_OBSJAROMER-R5_met.fits;2.476;26522.5;5.04258;0.170667
20200913044240050_OBSJAROMER-R5_met.fits;2.76549;26522.5;6.06698;0.341333
20200913044246535_OBSJAROMER-R5_met.fits;2.69374;26518.1;6.02659;1.70667
20200913044254045_OBSJAROMER-R5_met.fits;2.17926;26522.5;4.83443;0.170667
20200913044159602_OBSJAROMER-R5_snap.fits;3.24626;26535.6;3.99839;0
20200913044259165_OBSJAROMER-R5_met.fits;3.12174;26522.5;6.62665;2.38933
20200913044311965_OBSJAROMER-R5_met.fits;2.52778;26522.5;5.62285;0.170667
20200913044316743_OBSJAROMER-R5_met.fits;3.13631;26512.2;6.54991;1.87733
20200913044344050_OBSJAROMER-R5_met.fits;2.89182;26523.9;6.07418;0.170667
20200913044352413_OBSJAROMER-R5_met.fits;2.60809;26519.5;6.25089;0.341333
20200913044259677_OBSJAROMER-R5_snap.fits;3.41642;26516.6;4.67195;0
20200913044415282_OBSJAROMER-R5_met.fits;2.55264;26510.7;5.5049;0.170667
20200913044423474_OBSJAROMER-R5_met.fits;2.841;26526.9;5.78808;2.048
20200913044445319_OBSJAROMER-R5_met.fits;2.67138;26522.5;7.1367;0.170667
20200913044455901_OBSJAROMER-R5_met.fits;2.84673;26523.9;6.06969;0.170667
20200913044359751_OBSJAROMER-R5_snap.fits;2.88905;26512.2;3.99315;0
20200913044510066_OBSJAROMER-R5_met.fits;2.79052;26523.9;6.04941;2.048
20200913044459826_OBSJAROMER-R5_snap.fits;3.27828;26522.5;4.7911;0
20200913044555293_OBSJAROMER-R5_met.fits;2.59862;26522.5;5.42261;1.36533
20200913044558877_OBSJAROMER-R5_met.fits;2.45872;26522.5;5.48627;0.170667
20200913044602631_OBSJAROMER-R5_met.fits;2.58523;26522.5;5.26101;0.170667
20200913044605191_OBSJAROMER-R5_met.fits;2.6086;26522.5;5.22442;2.38933
20200913044610311_OBSJAROMER-R5_met.fits;2.96033;26525.4;5.92626;2.38933
20200913044614749_OBSJAROMER-R5_met.fits;2.66533;26516.6;6.83896;1.87733
20200913044627719_OBSJAROMER-R5_met.fits;2.91502;26522.5;6.91826;0.170667
20200913044635229_OBSJAROMER-R5_met.fits;2.72764;26522.5;5.51919;0.170667
20200913044640690_OBSJAROMER-R5_met.fits;2.65789;26522.5;5.96876;0.170667
20200913044647687_OBSJAROMER-R5_met.fits;2.97075;26525.4;6.67559;0.170667
20200913044654685_OBSJAROMER-R5_met.fits;3.16216;26518.1;6.85054;0.170667
20200913044559901_OBSJAROMER-R5_snap.fits;2.56543;26522.5;3.26787;0
20200913044707314_OBSJAROMER-R5_met.fits;3.23607;26540;7.66522;1.19467
20200913044726258_OBSJAROMER-R5_met.fits;2.65847;26522.5;6.50369;0.170667
20200913044736327_OBSJAROMER-R5_met.fits;2.48637;26521;5.26031;0.341333
20200913044754247_OBSJAROMER-R5_met.fits;2.83889;26521;6.52459;0.853333
20200913044659975_OBSJAROMER-R5_snap.fits;2.59572;26521;3.71656;0
20200913044808583_OBSJAROMER-R5_met.fits;2.90709;26521;6.59347;0.170667
20200913044826674_OBSJAROMER-R5_met.fits;2.83324;26519.5;5.76665;1.36533
20200913044838621_OBSJAROMER-R5_met.fits;2.43039;26521;5.40532;0.170667
20200913044842546_OBSJAROMER-R5_met.fits;2.79646;26519.5;6.68088;0.170667
20200913044800050_OBSJAROMER-R5_snap.fits;2.84037;26521;3.49075;0
20200913044906439_OBSJAROMER-R5_met.fits;2.98752;26521;6.36127;0.512
20200913044911047_OBSJAROMER-R5_met.fits;2.69816;26521;5.53678;1.36533
20200913044916509_OBSJAROMER-R5_met.fits;2.48496;26518.1;6.98559;0.170667
20200913044920946_OBSJAROMER-R5_met.fits;2.41938;26521;4.88706;0.170667
20200913044930162_OBSJAROMER-R5_met.fits;2.52226;26521;5.6533;0.170667
20200913044938354_OBSJAROMER-R5_met.fits;2.69836;26521;5.71994;2.21867
20200913044942962_OBSJAROMER-R5_met.fits;3.11368;26521;6.58312;1.024
20200913044955762_OBSJAROMER-R5_met.fits;2.45854;26519.5;5.01506;0.170667
20200913044900125_OBSJAROMER-R5_snap.fits;3.00371;26521;4.96043;0
20200913045010951_OBSJAROMER-R5_met.fits;2.50233;26519.5;5.20114;0.170667
20200913045038599_OBSJAROMER-R5_met.fits;3.1386;26522.5;6.29943;1.536
20200913045046791_OBSJAROMER-R5_met.fits;2.48001;26521;5.24504;0.853333
20200913045054301_OBSJAROMER-R5_met.fits;2.39398;26521;5.76828;0.170667
20200913045000199_OBSJAROMER-R5_snap.fits;3.51985;26468.3;3.31961;0
20200913045103346_OBSJAROMER-R5_met.fits;2.7044;26515.1;7.46854;0.341333
20200913045106077_OBSJAROMER-R5_met.fits;2.43161;26521;5.13386;0.512
20200913045114269_OBSJAROMER-R5_met.fits;2.71323;26519.5;5.52639;0.170667
20200913045120925_OBSJAROMER-R5_met.fits;2.95368;26521;6.4687;0.853333
20200913045127239_OBSJAROMER-R5_met.fits;2.618;26519.5;5.42553;0.170667
20200913045134749_OBSJAROMER-R5_met.fits;2.22188;26518.1;4.49848;0.341333
20200913045144818_OBSJAROMER-R5_met.fits;2.58514;26521;5.59505;0.170667
20200913045153010_OBSJAROMER-R5_met.fits;2.65719;26519.5;5.58048;0.853333
20200913045100274_OBSJAROMER-R5_snap.fits;2.78932;26521;4.32241;0
20200913045207175_OBSJAROMER-R5_met.fits;2.53914;26519.5;5.75183;0.170667
20200913045213149_OBSJAROMER-R5_met.fits;2.71475;26521;5.56165;0.170667
20200913045242845_OBSJAROMER-R5_met.fits;2.74353;26519.5;5.71032;0.170667
20200913045244893_OBSJAROMER-R5_met.fits;2.38348;26519.5;5.79309;0.512
20200913045200349_OBSJAROMER-R5_snap.fits;3.41168;26521;3.36365;0
20200913045309127_OBSJAROMER-R5_met.fits;2.92124;26521;6.37213;0.170667
20200913045311175_OBSJAROMER-R5_met.fits;2.63298;26516.6;6.1286;1.70667
20200913045318685_OBSJAROMER-R5_met.fits;2.88686;26521;5.85653;0.682667
20200913045336946_OBSJAROMER-R5_met.fits;2.92859;26512.2;6.03127;0.170667
20200913045344455_OBSJAROMER-R5_met.fits;2.82738;26519.5;5.79654;0.170667
20200913045352135_OBSJAROMER-R5_met.fits;2.75102;26521;6.73695;0.170667
20200913045300423_OBSJAROMER-R5_snap.fits;2.83337;26521;5.17378;0
20200913045425415_OBSJAROMER-R5_met.fits;2.7969;26531.2;5.87324;0.170667
20200913045432071_OBSJAROMER-R5_met.fits;2.92093;26521;5.99849;0.170667
20200913045436167_OBSJAROMER-R5_met.fits;2.76127;26521;5.78205;0.170667
20200913045443506_OBSJAROMER-R5_met.fits;2.86325;26519.5;5.74504;0.170667
20200913045454258_OBSJAROMER-R5_met.fits;2.30393;26518.1;5.15184;0.170667
