# file name; noise; peak f.; mag.; duration
20200913140041266_OBSJAROMER-R5_snap.fits;3.11671;26484.4;2.24851;0
20200913140141341_OBSJAROMER-R5_snap.fits;2.42517;26529.8;3.23213;0
20200913140241415_OBSJAROMER-R5_snap.fits;2.21815;26515.1;2.477;0
20200913140341490_OBSJAROMER-R5_snap.fits;3.5398;26522.5;2.47932;0
20200913140441565_OBSJAROMER-R5_snap.fits;3.30882;26452.1;2.13957;0
20200913140541639_OBSJAROMER-R5_snap.fits;2.73669;26499;2.45095;0
20200913140641714_OBSJAROMER-R5_snap.fits;2.96149;26513.7;3.03199;0
20200913140741789_OBSJAROMER-R5_snap.fits;3.33782;26450.7;3.29905;0
20200913140841863_OBSJAROMER-R5_snap.fits;2.70144;26455.1;2.77024;0
20200913140941938_OBSJAROMER-R5_snap.fits;2.89062;26480;2.01993;0
20200913141042013_OBSJAROMER-R5_snap.fits;3.48388;26512.2;2.51149;0
20200913141142087_OBSJAROMER-R5_snap.fits;2.97691;26465.3;2.94347;0
20200913141242162_OBSJAROMER-R5_snap.fits;2.92617;26465.3;2.83727;0
20200913141342237_OBSJAROMER-R5_snap.fits;3.43842;26521;2.52675;0
20200913141442311_OBSJAROMER-R5_snap.fits;3.16516;26468.3;2.66469;0
20200913141542386_OBSJAROMER-R5_snap.fits;3.19867;26502;2.99955;0
20200913141642461_OBSJAROMER-R5_snap.fits;2.80675;26488.8;3.01833;0
20200913141742535_OBSJAROMER-R5_snap.fits;3.18986;26472.7;2.4156;0
20200913141842610_OBSJAROMER-R5_snap.fits;2.94881;26475.6;2.69114;0
20200913141942685_OBSJAROMER-R5_snap.fits;3.47434;26538.6;2.78976;0
20200913142042759_OBSJAROMER-R5_snap.fits;2.93038;26529.8;2.55105;0
20200913142142834_OBSJAROMER-R5_snap.fits;3.23005;26484.4;2.28389;0
20200913142242909_OBSJAROMER-R5_snap.fits;2.51314;26466.8;2.97814;0
20200913142342983_OBSJAROMER-R5_snap.fits;2.99386;26535.6;2.72626;0
20200913142443058_OBSJAROMER-R5_snap.fits;2.81416;26458;2.93414;0
20200913142543133_OBSJAROMER-R5_snap.fits;2.88537;26538.6;2.32378;0
20200913142643207_OBSJAROMER-R5_snap.fits;2.56226;26513.7;2.41809;0
20200913142743282_OBSJAROMER-R5_snap.fits;3.31496;26453.6;1.98032;0
20200913142843357_OBSJAROMER-R5_snap.fits;3.37229;26523.9;2.78207;0
20200913142943431_OBSJAROMER-R5_snap.fits;3.23398;26543;2.87016;0
20200913143043506_OBSJAROMER-R5_snap.fits;2.40025;26493.2;2.4175;0
20200913143143581_OBSJAROMER-R5_snap.fits;3.56132;26522.5;2.18518;0
20200913143243655_OBSJAROMER-R5_snap.fits;3.27618;26499;2.91975;0
20200913143343730_OBSJAROMER-R5_snap.fits;3.02415;26522.5;3.1474;0
20200913143443805_OBSJAROMER-R5_snap.fits;3.80319;26523.9;3.00238;0
20200913143543879_OBSJAROMER-R5_snap.fits;2.67039;26460.9;2.28299;0
20200913143643954_OBSJAROMER-R5_snap.fits;2.72628;26541.5;3.12792;0
20200913143744029_OBSJAROMER-R5_snap.fits;3.25651;26534.2;2.74819;0
20200913143847346_OBSJAROMER-R5_met.fits;3.15429;26516.6;12.9084;8.53333
20200913143844103_OBSJAROMER-R5_snap.fits;3.4538;26481.4;2.88285;0
20200913143944178_OBSJAROMER-R5_snap.fits;3.05564;26496.1;3.0246;0
20200913144044253_OBSJAROMER-R5_snap.fits;3.08495;26460.9;2.25961;0
20200913144144327_OBSJAROMER-R5_snap.fits;3.33778;26478.5;2.74299;0
20200913144244402_OBSJAROMER-R5_snap.fits;3.77543;26485.8;3.26806;0
20200913144344477_OBSJAROMER-R5_snap.fits;3.25194;26496.1;2.42588;0
20200913144444551_OBSJAROMER-R5_snap.fits;3.19518;26468.3;2.49339;0
20200913144544626_OBSJAROMER-R5_snap.fits;2.78525;26509.3;2.86205;0
20200913144644701_OBSJAROMER-R5_snap.fits;2.83086;26521;2.21768;0
20200913144744775_OBSJAROMER-R5_snap.fits;2.99924;26544.4;3.31828;0
20200913144844850_OBSJAROMER-R5_snap.fits;2.99018;26472.7;2.13724;0
20200913144944925_OBSJAROMER-R5_snap.fits;2.87603;26507.8;1.85207;0
20200913145044999_OBSJAROMER-R5_snap.fits;2.86363;26507.8;2.92194;0
20200913145218013_OBSJAROMER-R5_met.fits;3.08963;26512.2;8.74473;0.341333
20200913145145074_OBSJAROMER-R5_snap.fits;3.25268;26531.2;3.18956;0
20200913145245149_OBSJAROMER-R5_snap.fits;2.41914;26481.4;2.95066;0
20200913145345223_OBSJAROMER-R5_snap.fits;3.19262;26474.1;2.30707;0
20200913145445298_OBSJAROMER-R5_snap.fits;2.9271;26525.4;3.10181;0
20200913145625991_OBSJAROMER-R5_met.fits;2.95385;26522.5;6.80204;0.512
20200913145545373_OBSJAROMER-R5_snap.fits;2.78035;26475.6;2.49105;0
20200913145645447_OBSJAROMER-R5_snap.fits;3.74387;26474.1;2.5879;0
20200913145745522_OBSJAROMER-R5_snap.fits;3.26444;26485.8;2.60471;0
20200913145845597_OBSJAROMER-R5_snap.fits;3.39738;26503.4;2.23333;0
20200913145945671_OBSJAROMER-R5_snap.fits;2.96995;26452.1;3.528;0
