#timestamp,LO_Frequency,Hit 
1600016415.7,286047000.6,N
1600016435.5,286047001.0,N
1600016455.3,286046998.5,N
1600016475.2,286046999.7,N
1600016495.0,286047001.1,N
1600016495.9,286047001.1,N
1600016515.7,286047001.0,N
1600016535.6,286047002.4,N
1600016555.4,286047002.8,N
1600016575.2,286046998.5,N
1600016595.1,286047000.0,N
1600016596.0,286047000.0,N
1600016615.8,286047000.4,N
1600016635.6,286047000.4,N
1600016655.5,286047000.3,N
1600016675.3,286047000.1,N
1600016695.1,286047000.4,N
1600016715.9,286046999.9,N
1600016735.7,286047000.3,N
1600016755.5,286046999.9,N
1600016775.4,286047001.0,N
1600016795.2,286047000.8,N
1600016815.0,286047002.7,N
1600016815.9,286047002.7,N
1600016835.8,286046998.2,N
1600016855.6,286046998.6,N
1600016875.4,286047000.1,N
1600016895.3,286047000.0,N
1600016915.1,286047001.8,N
1600016916.0,286047001.8,N
1600016935.8,286047000.9,N
1600016955.7,286046998.6,N
1600016975.5,286047000.6,N
1600016995.3,286047000.0,N
1600017015.2,286046998.2,N
1600017035.9,286047000.8,N
1600017055.7,286047001.0,N
1600017075.5,286046998.9,N
1600017095.4,286047000.5,N
1600017115.2,286047000.0,N
1600017135.0,286046998.9,N
1600017135.9,286046998.9,N
1600017155.8,286047000.9,N
1600017175.6,286046999.3,N
1600017195.4,286047000.8,N
1600017215.3,286046998.2,N
1600017235.1,286046998.5,N
1600017255.8,286046998.5,N
1600017275.7,286046998.1,N
1600017295.5,286047000.7,N
1600017315.3,286047000.9,N
1600017335.2,286047000.9,N
1600017355.9,286046999.0,N
1600017375.7,286046998.8,N
1600017395.6,286046998.2,N
1600017415.4,286047001.0,N
1600017435.2,286047000.9,N
1600017455.1,286046998.9,N
1600017456.0,286046998.9,N
1600017475.8,286047000.2,N
1600017495.6,286046998.1,N
1600017515.5,286046998.2,N
1600017535.3,286047001.1,N
1600017555.1,286046998.5,N
1600017575.9,286046998.1,N
1600017595.7,286046998.1,N
1600017615.5,286047000.5,N
1600017635.4,286046998.1,N
1600017655.2,286047001.2,N
1600017675.0,286047000.3,N
1600017675.9,286047000.3,N
1600017695.8,286046998.6,N
1600017715.6,286046998.1,N
1600017735.4,286046998.1,N
1600017755.2,286046998.1,N
1600017775.1,286046998.1,N
1600017776.0,286046998.1,N
1600017795.8,286047000.7,N
1600017815.7,286047000.9,N
1600017835.5,286047000.9,N
1600017855.3,286047000.8,N
1600017875.1,286046998.1,N
1600017895.9,286046999.5,N
1600017915.7,286046999.4,N
1600017935.5,286046999.0,N
1600017955.4,286046999.5,N
1600017975.2,286047000.6,N
1600017995.0,286046998.9,N
1600017995.9,286046998.9,N
1600018015.8,286047000.6,N
1600018035.6,286046998.6,N
1600018055.4,286046998.2,N
1600018075.3,286046998.2,N
1600018095.1,286046999.4,N
1600018115.8,286046998.5,N
1600018135.7,286046999.6,N
1600018155.5,286046999.5,N
1600018175.3,286046998.1,N
1600018195.2,286047001.2,N
1600018215.9,286046999.1,N
1600018235.7,286046998.4,N
1600018255.6,286046999.0,N
1600018275.4,286046998.8,N
1600018295.2,286046998.6,N
1600018315.1,286046999.1,N
1600018316.0,286046999.1,N
1600018335.8,286047000.6,N
1600018355.6,286046998.9,N
1600018375.5,286046998.9,N
1600018395.3,286046998.2,N
1600018415.1,286047001.0,N
1600018435.9,286046998.5,N
1600018455.7,286046998.6,N
1600018475.5,286046998.5,N
1600018495.4,286046998.1,N
1600018515.2,286046998.5,N
1600018535.0,286046998.4,N
1600018535.9,286046998.4,N
1600018555.8,286046998.9,N
1600018575.6,286047000.7,N
1600018595.4,286046998.8,N
1600018615.3,286047000.4,N
1600018635.1,286047000.8,N
1600018636.0,286047000.8,N
1600018655.8,286046998.4,N
1600018675.7,286047000.7,N
1600018695.5,286046998.1,N
1600018715.3,286046998.1,N
1600018735.1,286047001.1,N
1600018755.9,286046998.4,N
1600018775.7,286046999.5,N
1600018795.5,286046998.6,N
1600018815.4,286046999.3,N
1600018835.2,286046999.0,N
1600018855.0,286047001.1,N
1600018855.9,286047001.1,N
1600018875.8,286046998.3,N
1600018895.6,286046998.1,N
1600018915.4,286046998.6,N
1600018935.3,286046999.0,N
1600018955.1,286047000.5,N
1600018975.8,286047000.9,N
1600018995.7,286046998.2,N
1600019015.5,286047000.3,N
1600019035.3,286047001.0,N
1600019055.2,286046999.9,N
1600019075.9,286046999.7,N
1600019095.7,286047000.1,N
1600019115.6,286047002.8,N
1600019135.4,286047000.6,N
1600019155.2,286047000.3,N
1600019175.1,286047000.3,N
1600019176.0,286047000.3,N
1600019195.8,286047000.6,N
1600019215.6,286047001.0,N
1600019235.5,286047000.6,N
1600019255.3,286047000.7,N
1600019275.1,286046999.8,N
1600019295.9,286047000.8,N
1600019315.7,286046998.1,N
1600019335.5,286046998.2,N
1600019355.4,286046998.3,N
1600019375.2,286046998.8,N
1600019395.0,286047000.0,N
1600019395.9,286047000.0,N
1600019415.8,286046998.1,N
1600019435.6,286047000.7,N
1600019455.4,286047000.8,N
1600019475.2,286046999.3,N
1600019495.1,286047000.6,N
1600019496.0,286047000.6,N
1600019515.8,286046998.8,N
1600019535.7,286047001.1,N
1600019555.5,286047001.2,N
1600019575.3,286046999.3,N
1600019595.1,286046998.4,N
1600019615.9,286046999.0,N
1600019635.7,286046998.2,N
1600019655.5,286047000.9,N
1600019675.4,286047001.0,N
1600019695.2,286046999.3,N
1600019715.0,286046999.4,N
1600019715.9,286046999.4,N
1600019735.8,286047000.6,N
1600019755.6,286046999.1,N
1600019775.4,286046998.5,N
1600019795.3,286047000.9,N
1600019815.1,286047000.9,N
1600019835.8,286046998.3,N
1600019855.7,286046999.0,N
1600019875.5,286046998.7,N
1600019895.3,286046998.4,N
1600019915.2,286047000.6,N
1600019935.9,286047001.2,N
1600019955.7,286046998.8,N
1600019975.6,286046998.1,N
1600019995.4,286047001.2,N
