# file name; noise; peak f.; mag.; duration
20200913220017031_OBSJAROMER-R5_snap.fits;3.30066;26507.8;3.27546;0
20200913220117106_OBSJAROMER-R5_snap.fits;2.83872;26507.8;2.33058;0
20200913220217181_OBSJAROMER-R5_snap.fits;3.67059;26474.1;2.80607;0
20200913220317255_OBSJAROMER-R5_snap.fits;3.44155;26503.4;3.36556;0
20200913220417330_OBSJAROMER-R5_snap.fits;2.71285;26459.5;2.71812;0
20200913220517405_OBSJAROMER-R5_snap.fits;3.12204;26499;3.28717;0
20200913220617479_OBSJAROMER-R5_snap.fits;3.0614;26478.5;2.63601;0
20200913220717554_OBSJAROMER-R5_snap.fits;3.23156;26484.4;2.2097;0
20200913220817629_OBSJAROMER-R5_snap.fits;3.64522;26513.7;2.66304;0
20200913220917703_OBSJAROMER-R5_snap.fits;3.18457;26463.9;3.11567;0
20200913221017778_OBSJAROMER-R5_snap.fits;3.60398;26496.1;2.99346;0
20200913221117853_OBSJAROMER-R5_snap.fits;3.3798;26523.9;3.4766;0
20200913221227314_OBSJAROMER-R5_met.fits;3.23503;26491.7;6.70776;0.170667
20200913221217927_OBSJAROMER-R5_snap.fits;2.86286;26521;2.9509;0
20200913221318002_OBSJAROMER-R5_snap.fits;3.34042;26532.7;3.46861;0
20200913221418077_OBSJAROMER-R5_snap.fits;3.09211;26480;2.36242;0
20200913221518151_OBSJAROMER-R5_snap.fits;3.09037;26506.3;2.73402;0
20200913221618226_OBSJAROMER-R5_snap.fits;3.41017;26490.2;2.88118;0
20200913221718301_OBSJAROMER-R5_snap.fits;3.04271;26531.2;3.21947;0
20200913221818375_OBSJAROMER-R5_snap.fits;3.58581;26519.5;2.65324;0
20200913221918450_OBSJAROMER-R5_snap.fits;2.94252;26466.8;3.02075;0
20200913222018525_OBSJAROMER-R5_snap.fits;3.20088;26449.2;2.73232;0
20200913222118599_OBSJAROMER-R5_snap.fits;3.59818;26528.3;2.81877;0
20200913222218674_OBSJAROMER-R5_snap.fits;3.47624;26519.5;2.83511;0
20200913222318749_OBSJAROMER-R5_snap.fits;3.2603;26484.4;2.57952;0
20200913222513778_OBSJAROMER-R5_met.fits;2.8389;26547.4;6.53579;0.170667
20200913222418823_OBSJAROMER-R5_snap.fits;3.26988;26469.7;2.72314;0
20200913222518898_OBSJAROMER-R5_snap.fits;2.84018;26452.1;3.21669;0
20200913222618973_OBSJAROMER-R5_snap.fits;3.05417;26528.3;2.88782;0
20200913222719047_OBSJAROMER-R5_snap.fits;3.00635;26452.1;2.48721;0
20200913222819122_OBSJAROMER-R5_snap.fits;3.04586;26480;2.69692;0
20200913222919197_OBSJAROMER-R5_snap.fits;3.8733;26519.5;2.70439;0
20200913223019271_OBSJAROMER-R5_snap.fits;3.78346;26516.6;2.93079;0
20200913223119346_OBSJAROMER-R5_snap.fits;3.05936;26472.7;2.86873;0
20200913223219421_OBSJAROMER-R5_snap.fits;3.55196;26471.2;2.98279;0
20200913223319495_OBSJAROMER-R5_snap.fits;3.38916;26535.6;3.04722;0
20200913223419570_OBSJAROMER-R5_snap.fits;3.16179;26534.2;3.18523;0
20200913223519645_OBSJAROMER-R5_snap.fits;3.28033;26534.2;2.82472;0
20200913223619719_OBSJAROMER-R5_snap.fits;3.38131;26481.4;2.81887;0
20200913223719794_OBSJAROMER-R5_snap.fits;4.09955;26458;3.04931;0
20200913223819869_OBSJAROMER-R5_snap.fits;3.07529;26499;2.62164;0
20200913223919943_OBSJAROMER-R5_snap.fits;3.30639;26518.1;3.0538;0
20200913224026503_OBSJAROMER-R5_met.fits;2.82883;26545.9;5.96841;0.170667
20200913224020018_OBSJAROMER-R5_snap.fits;3.58865;26458;3.30522;0
20200913224130503_OBSJAROMER-R5_met.fits;2.62461;26544.4;5.68563;0.170667
20200913224120093_OBSJAROMER-R5_snap.fits;3.01383;26509.3;2.41407;0
20200913224315463_OBSJAROMER-R5_met.fits;2.73125;26547.4;5.50202;0.170667
20200913224220167_OBSJAROMER-R5_snap.fits;2.63139;26468.3;3.22989;0
20200913224320242_OBSJAROMER-R5_snap.fits;3.07103;26455.1;3.00795;0
20200913224420317_OBSJAROMER-R5_snap.fits;2.76319;26535.6;3.01984;0
20200913224520391_OBSJAROMER-R5_snap.fits;2.91731;26494.6;2.99933;0
20200913224658183_OBSJAROMER-R5_met.fits;3.03699;26477.1;7.91731;0.341333
20200913224620466_OBSJAROMER-R5_snap.fits;3.07672;26475.6;2.76656;0
20200913224722077_OBSJAROMER-R5_met.fits;2.78413;26547.4;5.94306;0.170667
20200913224759453_OBSJAROMER-R5_met.fits;3.05601;26547.4;6.74586;0.170667
20200913224720541_OBSJAROMER-R5_snap.fits;2.92749;26541.5;3.2724;0
20200913224820615_OBSJAROMER-R5_snap.fits;3.12853;26468.3;3.33791;0
20200913224940829_OBSJAROMER-R5_met.fits;3.0037;26547.4;6.38026;0.170667
20200913224920690_OBSJAROMER-R5_snap.fits;3.25755;26488.8;3.32913;0
20200913225055922_OBSJAROMER-R5_met.fits;2.72681;26547.4;5.97973;0.170667
20200913225100530_OBSJAROMER-R5_met.fits;2.6897;26547.4;6.69886;0.170667
20200913225020765_OBSJAROMER-R5_snap.fits;4.11094;26538.6;3.23834;0
20200913225120839_OBSJAROMER-R5_met.fits;2.69218;26547.4;6.04791;0.170667
20200913225140125_OBSJAROMER-R5_met.fits;2.75871;26544.4;5.57785;0.170667
20200913225120839_OBSJAROMER-R5_snap.fits;3.7395;26488.8;2.85374;0
20200913225220914_OBSJAROMER-R5_snap.fits;3.56169;26474.1;4.22722;0
20200913225320989_OBSJAROMER-R5_snap.fits;3.50538;26474.1;2.2841;0
20200913225446834_OBSJAROMER-R5_met.fits;3.02266;26545.9;6.33336;0.170667
20200913225421063_OBSJAROMER-R5_snap.fits;3.15847;26545.9;4.76498;0
20200913225604487_OBSJAROMER-R5_met.fits;3.02194;26545.9;6.06376;0.170667
20200913225521138_OBSJAROMER-R5_snap.fits;3.39435;26480;2.72391;0
20200913225621213_OBSJAROMER-R5_snap.fits;3.82181;26471.2;3.02995;0
20200913225728285_OBSJAROMER-R5_met.fits;2.49125;26547.4;5.05937;0.170667
20200913225721287_OBSJAROMER-R5_snap.fits;3.50565;26532.7;3.42654;0
20200913225821362_OBSJAROMER-R5_snap.fits;3.63925;26488.8;3.70164;0
20200913225921437_OBSJAROMER-R5_snap.fits;3.64949;26488.8;3.23717;0
