# file name; noise; peak f.; mag.; duration
20200913170054706_OBSJAROMER-R5_snap.fits;2.80491;26502;2.15047;0
20200913170154781_OBSJAROMER-R5_snap.fits;3.29344;26547.4;2.8757;0
20200913170254855_OBSJAROMER-R5_snap.fits;2.99967;26532.7;2.20287;0
20200913170354930_OBSJAROMER-R5_snap.fits;3.25292;26450.7;2.78779;0
20200913170455005_OBSJAROMER-R5_snap.fits;2.68166;26487.3;2.30406;0
20200913170555079_OBSJAROMER-R5_snap.fits;2.82327;26458;2.92187;0
20200913170655154_OBSJAROMER-R5_snap.fits;2.58905;26519.5;2.64399;0
20200913170755229_OBSJAROMER-R5_snap.fits;2.88147;26522.5;2.85352;0
20200913170855303_OBSJAROMER-R5_snap.fits;2.937;26478.5;2.72814;0
20200913171039239_OBSJAROMER-R5_met.fits;2.46481;26507.8;8.43439;0.512
20200913170955378_OBSJAROMER-R5_snap.fits;2.97192;26535.6;1.80459;0
20200913171055453_OBSJAROMER-R5_snap.fits;2.88401;26475.6;2.5819;0
20200913171155527_OBSJAROMER-R5_snap.fits;3.16701;26463.9;2.06193;0
20200913171255602_OBSJAROMER-R5_snap.fits;2.84918;26487.3;2.53164;0
20200913171355677_OBSJAROMER-R5_snap.fits;3.13104;26490.2;2.33779;0
20200913171455751_OBSJAROMER-R5_snap.fits;2.79269;26487.3;2.88541;0
20200913171555826_OBSJAROMER-R5_snap.fits;3.0077;26509.3;2.43373;0
20200913171655901_OBSJAROMER-R5_snap.fits;3.01263;26453.6;3.07496;0
20200913171755975_OBSJAROMER-R5_snap.fits;2.95824;26466.8;3.60409;0
20200913171856050_OBSJAROMER-R5_snap.fits;3.06086;26468.3;2.46325;0
20200913171956125_OBSJAROMER-R5_snap.fits;2.91559;26502;2.86853;0
20200913172056199_OBSJAROMER-R5_snap.fits;3.23381;26506.3;2.7586;0
20200913172156274_OBSJAROMER-R5_snap.fits;3.49308;26504.9;2.72855;0
20200913172256349_OBSJAROMER-R5_snap.fits;3.36981;26519.5;3.00339;0
20200913172356423_OBSJAROMER-R5_snap.fits;3.42286;26521;2.13591;0
20200913172456498_OBSJAROMER-R5_snap.fits;2.78473;26532.7;3.79004;0
20200913172556573_OBSJAROMER-R5_snap.fits;3.1117;26460.9;2.82208;0
20200913172656647_OBSJAROMER-R5_snap.fits;3.64729;26503.4;3.98943;0
20200913172756722_OBSJAROMER-R5_snap.fits;3.16843;26502;3.55579;0
20200913172856797_OBSJAROMER-R5_snap.fits;5.00025;26537.1;3.15039;0
20200913173022471_OBSJAROMER-R5_met.fits;3.30466;26504.9;9.99483;0.341333
20200913172956871_OBSJAROMER-R5_snap.fits;4.67866;26458;5.03233;0
20200913173056946_OBSJAROMER-R5_snap.fits;3.90348;26547.4;2.35901;0
20200913173157021_OBSJAROMER-R5_snap.fits;3.39705;26500.5;3.89214;0
20200913173257095_OBSJAROMER-R5_snap.fits;4.49247;26518.1;3.09268;0
20200913173357170_OBSJAROMER-R5_snap.fits;3.55631;26532.7;3.09792;0
20200913173457245_OBSJAROMER-R5_snap.fits;5.23818;26547.4;3.35115;0
20200913173557319_OBSJAROMER-R5_snap.fits;5.8675;26509.3;3.78798;0
20200913173657394_OBSJAROMER-R5_snap.fits;4.75053;26455.1;3.76437;0
20200913173757469_OBSJAROMER-R5_snap.fits;3.6359;26543;2.57405;0
20200913173857543_OBSJAROMER-R5_snap.fits;3.74707;26500.5;2.62604;0
20200913173957618_OBSJAROMER-R5_snap.fits;3.55963;26519.5;4.0701;0
20200913174057693_OBSJAROMER-R5_snap.fits;3.38468;26466.8;3.51788;0
20200913174157767_OBSJAROMER-R5_snap.fits;3.57326;26528.3;3.99394;0
20200913174257842_OBSJAROMER-R5_snap.fits;4.63391;26493.2;5.05716;0
20200913174357917_OBSJAROMER-R5_snap.fits;4.94968;26541.5;4.68949;0
20200913174457991_OBSJAROMER-R5_snap.fits;5.06551;26547.4;5.25859;0
20200913174558066_OBSJAROMER-R5_snap.fits;4.82228;26452.1;4.13424;0
20200913174658141_OBSJAROMER-R5_snap.fits;3.83762;26532.7;2.41209;0
20200913174758215_OBSJAROMER-R5_snap.fits;4.31098;26469.7;4.74948;0
20200913174858290_OBSJAROMER-R5_snap.fits;3.3639;26513.7;3.10226;0
20200913174958365_OBSJAROMER-R5_snap.fits;4.23869;26455.1;2.94654;0
20200913175058439_OBSJAROMER-R5_snap.fits;4.32637;26509.3;3.85592;0
20200913175158514_OBSJAROMER-R5_snap.fits;4.02182;26499;3.55182;0
20200913175258589_OBSJAROMER-R5_snap.fits;4.60686;26512.2;5.43516;0
20200913175358663_OBSJAROMER-R5_snap.fits;3.56961;26471.2;3.00577;0
20200913175458738_OBSJAROMER-R5_snap.fits;3.95953;26469.7;4.44775;0
20200913175558813_OBSJAROMER-R5_snap.fits;3.54701;26543;3.17985;0
20200913175658887_OBSJAROMER-R5_snap.fits;3.18502;26518.1;2.54406;0
20200913175758962_OBSJAROMER-R5_snap.fits;3.4058;26507.8;2.34641;0
20200913175859037_OBSJAROMER-R5_snap.fits;3.93741;26526.9;2.59412;0
20200913175959111_OBSJAROMER-R5_snap.fits;3.77123;26452.1;2.48727;0
