# file name; noise; peak f.; mag.; duration
20200913090006749_OBSJAROMER-R5_met.fits;2.79502;26545.9;5.61895;0.170667
20200913090021597_OBSJAROMER-R5_met.fits;3.00996;26547.4;6.68038;0.170667
20200913090036615_OBSJAROMER-R5_met.fits;2.99913;26543;6.28864;0.170667
20200913090043271_OBSJAROMER-R5_met.fits;2.48349;26547.4;5.94217;0.170667
20200913090046685_OBSJAROMER-R5_met.fits;2.49525;26541.5;5.06113;0.170667
20200913090018866_OBSJAROMER-R5_snap.fits;3.28197;26494.6;2.60119;0
20200913090119794_OBSJAROMER-R5_met.fits;2.41134;26545.9;5.57797;0.170667
20200913090129522_OBSJAROMER-R5_met.fits;2.89263;26543;6.11643;0.170667
20200913090118941_OBSJAROMER-R5_snap.fits;3.34288;26512.2;3.69885;0
20200913090219015_OBSJAROMER-R5_snap.fits;3.19075;26509.3;2.81675;0
20200913090345714_OBSJAROMER-R5_met.fits;2.66621;26547.4;5.90227;0.170667
20200913090319090_OBSJAROMER-R5_snap.fits;2.8278;26504.9;2.35221;0
20200913090459271_OBSJAROMER-R5_met.fits;2.66979;26547.4;6.13606;1.536
20200913090419165_OBSJAROMER-R5_snap.fits;2.63569;26460.9;2.69404;0
20200913090604637_OBSJAROMER-R5_met.fits;2.57402;26545.9;5.6064;0.170667
20200913090607026_OBSJAROMER-R5_met.fits;2.82831;26547.4;6.22101;0.170667
20200913090519239_OBSJAROMER-R5_snap.fits;3.3431;26537.1;2.8931;0
20200913090619314_OBSJAROMER-R5_snap.fits;3.31037;26507.8;2.3457;0
20200913090800007_OBSJAROMER-R5_met.fits;2.75187;26545.9;5.70501;0.341333
20200913090719389_OBSJAROMER-R5_snap.fits;2.72619;26503.4;2.55158;0
20200913090819463_OBSJAROMER-R5_snap.fits;2.37761;26484.4;2.71926;0
20200913090919538_OBSJAROMER-R5_snap.fits;2.96493;26513.7;2.66407;0
20200913091112007_OBSJAROMER-R5_met.fits;2.71687;26547.4;5.51923;0.170667
20200913091019613_OBSJAROMER-R5_snap.fits;3.02255;26493.2;2.6451;0
20200913091119687_OBSJAROMER-R5_snap.fits;3.35628;26496.1;2.62061;0
20200913091245191_OBSJAROMER-R5_met.fits;2.755;26485.8;10.3738;0.682667
20200913091219762_OBSJAROMER-R5_snap.fits;2.73151;26513.7;3.49265;0
20200913091319837_OBSJAROMER-R5_snap.fits;3.09295;26453.6;2.67532;0
20200913091419911_OBSJAROMER-R5_snap.fits;2.99759;26540;2.84402;0
20200913091519986_OBSJAROMER-R5_snap.fits;3.07634;26474.1;2.52793;0
20200913091620061_OBSJAROMER-R5_snap.fits;2.81929;26503.4;2.79474;0
20200913091720135_OBSJAROMER-R5_snap.fits;2.8517;26491.7;2.67354;0
20200913091835911_OBSJAROMER-R5_met.fits;3.39386;26472.7;10.8011;0.170667
20200913091820210_OBSJAROMER-R5_snap.fits;2.83707;26465.3;2.43479;0
20200913091920285_OBSJAROMER-R5_snap.fits;3.07496;26504.9;2.63584;0
20200913092020359_OBSJAROMER-R5_snap.fits;2.62682;26471.2;2.23161;0
20200913092120434_OBSJAROMER-R5_snap.fits;2.84462;26480;3.03856;0
20200913092220509_OBSJAROMER-R5_snap.fits;2.90863;26497.6;2.72704;0
20200913092320583_OBSJAROMER-R5_snap.fits;3.21415;26523.9;3.13936;0
20200913092420658_OBSJAROMER-R5_snap.fits;3.33005;26519.5;2.6229;0
20200913092613810_OBSJAROMER-R5_met.fits;3.13268;26490.2;6.42985;0.512
20200913092520733_OBSJAROMER-R5_snap.fits;3.26818;26526.9;2.96514;0
20200913092620807_OBSJAROMER-R5_snap.fits;3.11493;26493.2;2.57546;0
20200913092720882_OBSJAROMER-R5_snap.fits;3.63401;26456.5;2.5569;0
20200913092820957_OBSJAROMER-R5_snap.fits;2.87695;26469.7;3.21939;0
20200913092952263_OBSJAROMER-R5_met.fits;3.00005;26460.9;6.66709;0.170667
20200913092921031_OBSJAROMER-R5_snap.fits;3.14069;26453.6;2.97321;0
20200913093021106_OBSJAROMER-R5_snap.fits;3.50014;26526.9;2.86444;0
20200913093121181_OBSJAROMER-R5_snap.fits;3.53591;26532.7;2.55666;0
20200913093221255_OBSJAROMER-R5_snap.fits;2.39848;26500.5;2.46911;0
20200913093321330_OBSJAROMER-R5_snap.fits;3.20644;26519.5;3.08974;0
20200913093421405_OBSJAROMER-R5_snap.fits;3.47862;26497.6;2.64947;0
20200913093521479_OBSJAROMER-R5_snap.fits;3.2808;26500.5;2.59825;0
20200913093621554_OBSJAROMER-R5_snap.fits;3.4208;26449.2;3.41316;0
20200913093721629_OBSJAROMER-R5_snap.fits;3.56331;26494.6;2.1586;0
20200913093821703_OBSJAROMER-R5_snap.fits;3.11063;26462.4;2.31551;0
20200913093921778_OBSJAROMER-R5_snap.fits;3.33126;26462.4;2.28896;0
20200913094021853_OBSJAROMER-R5_snap.fits;3.35464;26452.1;3.06218;0
20200913094121927_OBSJAROMER-R5_snap.fits;2.82518;26507.8;2.68147;0
20200913094222002_OBSJAROMER-R5_snap.fits;2.83422;26481.4;2.18099;0
20200913094322077_OBSJAROMER-R5_snap.fits;3.24989;26449.2;2.7791;0
20200913094422151_OBSJAROMER-R5_snap.fits;3.19738;26455.1;2.56696;0
20200913094613767_OBSJAROMER-R5_met.fits;2.72747;26490.2;6.83148;0.170667
20200913094522226_OBSJAROMER-R5_snap.fits;2.85051;26521;2.68287;0
20200913094622301_OBSJAROMER-R5_snap.fits;2.90201;26543;2.93349;0
20200913094722375_OBSJAROMER-R5_snap.fits;2.93217;26509.3;2.66796;0
20200913094822450_OBSJAROMER-R5_snap.fits;3.05187;26458;3.0008;0
20200913094922525_OBSJAROMER-R5_snap.fits;3.55993;26455.1;2.80335;0
20200913095022599_OBSJAROMER-R5_snap.fits;3.01291;26512.2;2.43456;0
20200913095122674_OBSJAROMER-R5_snap.fits;2.51293;26507.8;2.93261;0
20200913095222749_OBSJAROMER-R5_snap.fits;2.75932;26537.1;2.28965;0
20200913095322823_OBSJAROMER-R5_snap.fits;2.78636;26460.9;2.23623;0
20200913095434333_OBSJAROMER-R5_met.fits;2.47621;26504.9;5.30558;4.26667
20200913095422898_OBSJAROMER-R5_snap.fits;2.90271;26452.1;2.97597;0
20200913095522973_OBSJAROMER-R5_snap.fits;2.9834;26516.6;2.59144;0
20200913095623047_OBSJAROMER-R5_snap.fits;2.95586;26455.1;2.55417;0
20200913095723122_OBSJAROMER-R5_snap.fits;4.01491;26477.1;2.7094;0
20200913095823197_OBSJAROMER-R5_snap.fits;2.88384;26504.9;3.88828;0
20200913095923271_OBSJAROMER-R5_snap.fits;3.10209;26534.2;2.86005;0
