# file name; noise; peak f.; mag.; duration
20200913045936541_OBSJAROMER-R5_met.fits;3.02276;26522.5;6.49425;0.170667
20200913045940125_OBSJAROMER-R5_met.fits;2.67539;26521;5.74696;0.170667
20200913045947293_OBSJAROMER-R5_met.fits;2.73706;26521;6.20597;0.341333
20200913050008114_OBSJAROMER-R5_met.fits;2.80872;26521;5.93377;4.096
20200913050020573_OBSJAROMER-R5_met.fits;2.34461;26521;5.10642;0.170667
20200913050026205_OBSJAROMER-R5_met.fits;2.602;26516.6;5.58015;0.341333
20200913050040199_OBSJAROMER-R5_met.fits;2.6334;26521;5.70257;0.341333
20200913050000946_OBSJAROMER-R5_snap.fits;3.21755;26521;4.21052;0
20200913050103410_OBSJAROMER-R5_met.fits;2.78072;26521;5.66497;0.512
20200913050109725_OBSJAROMER-R5_met.fits;2.97277;26521;6.16028;0.170667
20200913050113138_OBSJAROMER-R5_met.fits;2.51648;26490.2;5.11031;0.170667
20200913050118941_OBSJAROMER-R5_met.fits;2.64214;26521;5.44296;0.170667
20200913050130375_OBSJAROMER-R5_met.fits;3.06779;26521;6.52742;2.048
20200913050136178_OBSJAROMER-R5_met.fits;3.20346;26522.5;6.48197;0.170667
20200913050139933_OBSJAROMER-R5_met.fits;2.68441;26521;5.93309;0.170667
20200913050154098_OBSJAROMER-R5_met.fits;2.50977;26521;5.0632;0.170667
20200913050101021_OBSJAROMER-R5_snap.fits;2.89839;26521;4.50382;0
20200913050157682_OBSJAROMER-R5_met.fits;2.3803;26521;4.90128;1.536
20200913050203485_OBSJAROMER-R5_met.fits;2.47737;26521;5.02748;0.170667
20200913050211847_OBSJAROMER-R5_met.fits;2.65123;26521;5.42122;0.170667
20200913050234205_OBSJAROMER-R5_met.fits;2.45813;26521;5.26604;0.170667
20200913050240861_OBSJAROMER-R5_met.fits;2.64716;26518.1;6.77615;4.096
20200913050247687_OBSJAROMER-R5_met.fits;2.75588;26521;5.86259;2.048
20200913050201095_OBSJAROMER-R5_snap.fits;2.76609;26521;3.39033;0
20200913050258439_OBSJAROMER-R5_met.fits;2.68776;26525.4;5.62835;0.170667
20200913050321138_OBSJAROMER-R5_met.fits;2.90557;26521;6.07741;0.682667
20200913050328647_OBSJAROMER-R5_met.fits;2.58986;26519.5;5.62511;3.584
20200913050337693_OBSJAROMER-R5_met.fits;2.82273;26515.1;5.70467;0.170667
20200913050347250_OBSJAROMER-R5_met.fits;2.93874;26521;6.27752;0.170667
20200913050354247_OBSJAROMER-R5_met.fits;3.07173;26521;7.23061;0.170667
20200913050301170_OBSJAROMER-R5_snap.fits;2.93189;26538.6;2.77298;0
20200913050400733_OBSJAROMER-R5_met.fits;2.81221;26519.5;6.04139;0.341333
20200913050415069_OBSJAROMER-R5_met.fits;3.07067;26510.7;6.41059;0.170667
20200913050439303_OBSJAROMER-R5_met.fits;2.30828;26519.5;5.03127;0.170667
20200913050449543_OBSJAROMER-R5_met.fits;2.73549;26512.2;5.60744;0.170667
20200913050454151_OBSJAROMER-R5_met.fits;2.71495;26519.5;5.54693;0.170667
20200913050401245_OBSJAROMER-R5_snap.fits;2.55515;26519.5;4.91821;0
20200913050530503_OBSJAROMER-R5_met.fits;2.95099;26519.5;6.28052;0.170667
20200913050534770_OBSJAROMER-R5_met.fits;2.61887;26519.5;5.41653;0.170667
20200913050549959_OBSJAROMER-R5_met.fits;3.09126;26519.5;6.9765;2.90133
20200913050501319_OBSJAROMER-R5_snap.fits;3.63763;26518.1;3.29888;0
20200913050606855_OBSJAROMER-R5_met.fits;2.63269;26519.5;5.98157;1.19467
20200913050614023_OBSJAROMER-R5_met.fits;2.81659;26523.9;6.35398;0.341333
20200913050627506_OBSJAROMER-R5_met.fits;2.62164;26519.5;6.49636;0.170667
20200913050637917_OBSJAROMER-R5_met.fits;2.68849;26519.5;5.38425;0.170667
20200913050648498_OBSJAROMER-R5_met.fits;2.6149;26521;5.48083;0.170667
20200913050653618_OBSJAROMER-R5_met.fits;2.71083;26521;5.58049;0.170667
20200913050601394_OBSJAROMER-R5_snap.fits;2.90796;26519.5;4.37576;0
20200913050714439_OBSJAROMER-R5_met.fits;2.40489;26519.5;4.99635;0.341333
20200913050720754_OBSJAROMER-R5_met.fits;2.84385;26522.5;6.29205;0.170667
20200913050727239_OBSJAROMER-R5_met.fits;2.52935;26519.5;5.076;0.682667
20200913050735602_OBSJAROMER-R5_met.fits;2.96019;26519.5;6.38095;0.170667
20200913050743623_OBSJAROMER-R5_met.fits;2.75102;26525.4;6.05799;2.21867
20200913050747719_OBSJAROMER-R5_met.fits;2.72955;26519.5;5.5672;0.170667
20200913050752839_OBSJAROMER-R5_met.fits;2.18416;26519.5;4.83091;0.170667
20200913050755229_OBSJAROMER-R5_met.fits;3.02944;26519.5;6.26114;0.170667
20200913050701469_OBSJAROMER-R5_snap.fits;2.58176;26519.5;3.48788;0
20200913050759837_OBSJAROMER-R5_met.fits;2.58176;26519.5;5.23222;0.170667
20200913050816221_OBSJAROMER-R5_met.fits;2.74535;26519.5;5.79107;0.170667
20200913050822365_OBSJAROMER-R5_met.fits;2.42783;26519.5;5.37176;0.170667
20200913050830557_OBSJAROMER-R5_met.fits;2.54846;26519.5;5.38703;0.170667
20200913050833799_OBSJAROMER-R5_met.fits;2.30303;26519.5;5.42879;6.82667
20200913050846429_OBSJAROMER-R5_met.fits;2.77089;26521;5.82458;2.56
20200913050856327_OBSJAROMER-R5_met.fits;3.07226;26519.5;6.33735;0.170667
20200913050801543_OBSJAROMER-R5_snap.fits;2.76786;26519.5;5.58833;0
20200913050859399_OBSJAROMER-R5_met.fits;2.40231;26519.5;5.30435;0.682667
20200913050909639_OBSJAROMER-R5_met.fits;2.69265;26521;6.46073;0.170667
20200913050928754_OBSJAROMER-R5_met.fits;2.88547;26522.5;6.95905;1.536
20200913050937458_OBSJAROMER-R5_met.fits;2.74252;26518.1;5.765;0.170667
20200913050901618_OBSJAROMER-R5_snap.fits;3.00244;26518.1;4.41435;0
20200913051004423_OBSJAROMER-R5_met.fits;2.35988;26519.5;4.81947;0.170667
20200913051010055_OBSJAROMER-R5_met.fits;2.94169;26519.5;5.8987;3.072
20200913051019954_OBSJAROMER-R5_met.fits;2.47482;26518.1;6.02428;0.170667
20200913051026610_OBSJAROMER-R5_met.fits;2.79197;26519.5;6.01088;0.341333
20200913051048455_OBSJAROMER-R5_met.fits;3.03447;26518.1;6.47261;0.170667
20200913051055282_OBSJAROMER-R5_met.fits;2.76938;26519.5;6.12228;1.19467
20200913051001693_OBSJAROMER-R5_snap.fits;2.965;26519.5;4.05649;0
20200913051106887_OBSJAROMER-R5_met.fits;2.86926;26519.5;5.8567;0.170667
20200913051137437_OBSJAROMER-R5_met.fits;2.69322;26519.5;5.65825;0.170667
20200913051154674_OBSJAROMER-R5_met.fits;2.71679;26519.5;5.75254;0.170667
20200913051101767_OBSJAROMER-R5_snap.fits;2.98848;26519.5;3.98877;0
20200913051211911_OBSJAROMER-R5_met.fits;2.74499;26515.1;6.40769;3.072
20200913051221469_OBSJAROMER-R5_met.fits;2.80309;26519.5;5.70457;5.632
20200913051231879_OBSJAROMER-R5_met.fits;2.97491;26519.5;6.22955;2.73067
20200913051243314_OBSJAROMER-R5_met.fits;2.16818;26519.5;6.43241;2.38933
20200913051201842_OBSJAROMER-R5_snap.fits;3.2148;26519.5;2.97551;0
20200913051313693_OBSJAROMER-R5_met.fits;2.6504;26519.5;5.57683;1.87733
20200913051324957_OBSJAROMER-R5_met.fits;2.90576;26521;6.6414;0.341333
20200913051329735_OBSJAROMER-R5_met.fits;2.66602;26519.5;5.36847;0.170667
20200913051337757_OBSJAROMER-R5_met.fits;2.91628;26522.5;5.89433;0.170667
20200913051344071_OBSJAROMER-R5_met.fits;2.63095;26519.5;5.48458;0.170667
20200913051350557_OBSJAROMER-R5_met.fits;2.35238;26531.2;4.85523;0.170667
20200913051357725_OBSJAROMER-R5_met.fits;2.8175;26519.5;5.86307;0.170667
20200913051301917_OBSJAROMER-R5_snap.fits;3.16971;26525.4;4.14087;0
20200913051406770_OBSJAROMER-R5_met.fits;2.49632;26525.4;5.30806;0.170667
20200913051414109_OBSJAROMER-R5_met.fits;2.88424;26521;5.99819;0.170667
20200913051432370_OBSJAROMER-R5_met.fits;2.74372;26522.5;6.41294;0.341333
20200913051401991_OBSJAROMER-R5_snap.fits;3.37517;26521;5.11035;0
20200913051508381_OBSJAROMER-R5_met.fits;2.73289;26521;6.71699;0.512
20200913051523570_OBSJAROMER-R5_met.fits;2.67888;26519.5;5.86004;0.512
20200913051543879_OBSJAROMER-R5_met.fits;2.35588;26521;5.42309;2.38933
20200913051552242_OBSJAROMER-R5_met.fits;2.72045;26521;5.71971;2.38933
20200913051502066_OBSJAROMER-R5_snap.fits;2.68022;26521;5.39047;0
20200913051559751_OBSJAROMER-R5_met.fits;2.48166;26521;5.26312;3.24267
20200913051639175_OBSJAROMER-R5_met.fits;2.41097;26521;5.10937;0.170667
20200913051642247_OBSJAROMER-R5_met.fits;2.67985;26521;5.77753;0.170667
20200913051645490_OBSJAROMER-R5_met.fits;2.83429;26521;5.80171;0.170667
20200913051656242_OBSJAROMER-R5_met.fits;2.70985;26519.5;7.62797;1.19467
20200913051602141_OBSJAROMER-R5_snap.fits;3.09314;26521;3.88059;0
20200913051705287_OBSJAROMER-R5_met.fits;2.78765;26519.5;5.57733;0.170667
20200913051719111_OBSJAROMER-R5_met.fits;2.71694;26521;6.04443;0.853333
20200913051740103_OBSJAROMER-R5_met.fits;2.83653;26521;5.72384;0.170667
20200913051743858_OBSJAROMER-R5_met.fits;2.24558;26521;5.04067;0.170667
20200913051702215_OBSJAROMER-R5_snap.fits;3.73543;26521;3.16366;0
20200913051809799_OBSJAROMER-R5_met.fits;2.3442;26521;5.72409;1.36533
20200913051820039_OBSJAROMER-R5_met.fits;2.46511;26521;4.97118;0.853333
20200913051824989_OBSJAROMER-R5_met.fits;2.52091;26521;5.04549;3.24267
20200913051841543_OBSJAROMER-R5_met.fits;2.37134;26521;5.60062;0.341333
20200913051847517_OBSJAROMER-R5_met.fits;2.60812;26519.5;5.27362;1.024
20200913051851101_OBSJAROMER-R5_met.fits;2.89039;26523.9;6.49936;0.170667
20200913051856903_OBSJAROMER-R5_met.fits;2.91179;26521;6.2505;0.341333
20200913051802290_OBSJAROMER-R5_snap.fits;3.633;26521;4.16564;0
20200913051912775_OBSJAROMER-R5_met.fits;2.76809;26521;6.73295;2.21867
20200913051944519_OBSJAROMER-R5_met.fits;2.95567;26521;6.02949;0.512
20200913051956466_OBSJAROMER-R5_met.fits;2.9386;26523.9;5.99813;0.170667
20200913051902365_OBSJAROMER-R5_snap.fits;2.7608;26521;5.29041;0
20200913051959197_OBSJAROMER-R5_met.fits;2.528;26522.5;5.69144;0.512
20200913052005170_OBSJAROMER-R5_met.fits;2.29916;26522.5;5.24192;1.36533
20200913052014727_OBSJAROMER-R5_met.fits;2.79878;26519.5;5.72093;1.19467
20200913052019165_OBSJAROMER-R5_met.fits;2.35623;26522.5;4.98254;0.512
20200913052028551_OBSJAROMER-R5_met.fits;2.90658;26521;6.09159;0.853333
20200913052047495_OBSJAROMER-R5_met.fits;2.75725;26522.5;5.66132;0.170667
20200913052054151_OBSJAROMER-R5_met.fits;2.68432;26519.5;5.53073;0.341333
20200913052002439_OBSJAROMER-R5_snap.fits;2.78678;26516.6;4.90975;0
20200913052116509_OBSJAROMER-R5_met.fits;2.99357;26523.9;6.18737;0.170667
20200913052122141_OBSJAROMER-R5_met.fits;2.6759;26522.5;6.13691;0.170667
20200913052102514_OBSJAROMER-R5_snap.fits;2.81365;26521;3.79348;0
20200913052201053_OBSJAROMER-R5_met.fits;2.69044;26522.5;5.49897;0.170667
20200913052203442_OBSJAROMER-R5_met.fits;2.39584;26522.5;5.23624;0.682667
20200913052237405_OBSJAROMER-R5_met.fits;3.07191;26522.5;6.16875;0.170667
20200913052257714_OBSJAROMER-R5_met.fits;2.77846;26526.9;6.02736;0.682667
20200913052202589_OBSJAROMER-R5_snap.fits;3.09802;26522.5;3.90353;0
20200913052300445_OBSJAROMER-R5_met.fits;2.60232;26522.5;5.70855;1.70667
20200913052319559_OBSJAROMER-R5_met.fits;2.20321;26522.5;4.99913;0.170667
20200913052322631_OBSJAROMER-R5_met.fits;2.4866;26521;5.39261;3.92533
20200913052343282_OBSJAROMER-R5_met.fits;2.9998;26521;6.49645;0.170667
20200913052347549_OBSJAROMER-R5_met.fits;2.5387;26521;5.33787;0.170667
20200913052352669_OBSJAROMER-R5_met.fits;2.61904;26521;5.86074;5.80267
20200913052302663_OBSJAROMER-R5_snap.fits;3.26736;26521;4.33054;0
20200913052401714_OBSJAROMER-R5_met.fits;3.01068;26518.1;6.6206;1.36533
20200913052419975_OBSJAROMER-R5_met.fits;2.7587;26521;6.34262;0.341333
20200913052437213_OBSJAROMER-R5_met.fits;2.64592;26525.4;5.56209;0.170667
20200913052402738_OBSJAROMER-R5_snap.fits;2.90561;26526.9;3.9006;0
20200913052505373_OBSJAROMER-R5_met.fits;2.8668;26521;6.35341;0.512
20200913052518514_OBSJAROMER-R5_met.fits;2.48206;26522.5;5.2156;0.170667
20200913052532850_OBSJAROMER-R5_met.fits;2.85849;26522.5;6.0101;1.024
20200913052555207_OBSJAROMER-R5_met.fits;2.64728;26521;5.31676;0.170667
20200913052502813_OBSJAROMER-R5_snap.fits;3.02654;26521;3.98635;0
20200913052617906_OBSJAROMER-R5_met.fits;2.34949;26522.5;6.60395;1.19467
20200913052646237_OBSJAROMER-R5_met.fits;2.45612;26522.5;5.2664;0.170667
20200913052648455_OBSJAROMER-R5_met.fits;2.4826;26521;6.02831;2.38933
20200913052602887_OBSJAROMER-R5_snap.fits;3.01368;26521;5.02793;0
20200913052659719_OBSJAROMER-R5_met.fits;2.95189;26521;6.37068;4.608
20200913052712690_OBSJAROMER-R5_met.fits;2.70835;26522.5;5.49372;0.170667
20200913052716786_OBSJAROMER-R5_met.fits;2.6629;26521;5.43937;2.73067
20200913052721565_OBSJAROMER-R5_met.fits;2.5808;26519.5;5.53821;1.536
20200913052725490_OBSJAROMER-R5_met.fits;2.60278;26522.5;5.4823;1.87733
20200913052739997_OBSJAROMER-R5_met.fits;2.75548;26521;6.18133;0.170667
20200913052746653_OBSJAROMER-R5_met.fits;3.02242;26522.5;6.52482;0.170667
20200913052702962_OBSJAROMER-R5_snap.fits;3.0684;26543;4.71102;0
20200913052809863_OBSJAROMER-R5_met.fits;2.50104;26521;5.17838;0.170667
20200913052817202_OBSJAROMER-R5_met.fits;2.65111;26521;6.18913;0.170667
20200913052833245_OBSJAROMER-R5_met.fits;2.60088;26521;5.74439;0.682667
20200913052840583_OBSJAROMER-R5_met.fits;2.66872;26521;5.56055;0.170667
20200913052850141_OBSJAROMER-R5_met.fits;2.91343;26522.5;6.25959;0.341333
20200913052803037_OBSJAROMER-R5_snap.fits;3.31411;26526.9;3.37093;0
20200913052907378_OBSJAROMER-R5_met.fits;2.17917;26521;5.69933;1.36533
20200913052912327_OBSJAROMER-R5_met.fits;2.89438;26506.3;5.98345;0.170667
20200913052945095_OBSJAROMER-R5_met.fits;2.85552;26522.5;5.77601;0.170667
20200913052952263_OBSJAROMER-R5_met.fits;2.5407;26521;5.59832;0.170667
20200913052903111_OBSJAROMER-R5_snap.fits;2.89064;26521;3.49779;0
20200913053016498_OBSJAROMER-R5_met.fits;2.75823;26519.5;6.20438;3.75467
20200913053029298_OBSJAROMER-R5_met.fits;2.68341;26519.5;5.3967;0.682667
20200913053036466_OBSJAROMER-R5_met.fits;2.38769;26518.1;6.4018;0.170667
20200913053057117_OBSJAROMER-R5_met.fits;2.40321;26522.5;5.70925;0.341333
20200913053003186_OBSJAROMER-R5_snap.fits;2.96504;26522.5;3.83422;0
20200913053102407_OBSJAROMER-R5_met.fits;2.46908;26521;5.19876;0.170667
20200913053105650_OBSJAROMER-R5_met.fits;2.93951;26529.8;6.47799;0.682667
20200913053112477_OBSJAROMER-R5_met.fits;2.55177;26521;6.08479;0.341333
20200913053122546_OBSJAROMER-R5_met.fits;2.44776;26532.7;4.90366;0.170667
20200913053136370_OBSJAROMER-R5_met.fits;2.68039;26516.6;6.08593;0.170667
20200913053143538_OBSJAROMER-R5_met.fits;3.02854;26519.5;6.74522;0.682667
20200913053154119_OBSJAROMER-R5_met.fits;2.28029;26522.5;5.69623;0.512
20200913053103261_OBSJAROMER-R5_snap.fits;2.91588;26521;3.07321;0
20200913053200093_OBSJAROMER-R5_met.fits;2.44875;26521;5.19139;0.170667
20200913053203165_OBSJAROMER-R5_met.fits;3.08189;26521;6.43147;0.170667
20200913053206407_OBSJAROMER-R5_met.fits;3.63941;26523.9;7.40631;1.87733
20200913053216306_OBSJAROMER-R5_met.fits;3.07125;26519.5;6.99675;0.341333
20200913053233202_OBSJAROMER-R5_met.fits;2.61725;26521;5.41021;0.170667
20200913053247367_OBSJAROMER-R5_met.fits;2.7843;26521;5.77653;0.170667
20200913053249586_OBSJAROMER-R5_met.fits;2.63912;26521;5.34186;3.072
20200913053203335_OBSJAROMER-R5_snap.fits;3.1304;26521;3.29533;0
20200913053305970_OBSJAROMER-R5_met.fits;2.39262;26521;5.55707;0.512
20200913053309042_OBSJAROMER-R5_met.fits;2.77345;26522.5;5.55984;2.048
20200913053317234_OBSJAROMER-R5_met.fits;3.04574;26522.5;6.14144;1.024
20200913053323378_OBSJAROMER-R5_met.fits;2.81574;26516.6;5.93165;1.024
20200913053333106_OBSJAROMER-R5_met.fits;2.54952;26521;5.1363;0.170667
20200913053338738_OBSJAROMER-R5_met.fits;2.55244;26519.5;5.11631;0.170667
20200913053345223_OBSJAROMER-R5_met.fits;2.51685;26522.5;5.75125;1.024
20200913053353757_OBSJAROMER-R5_met.fits;3.44219;26522.5;7.07168;0.170667
20200913053356317_OBSJAROMER-R5_met.fits;3.20656;26525.4;6.43064;0.170667
20200913053303410_OBSJAROMER-R5_snap.fits;2.92448;26525.4;4.98101;0
20200913053402631_OBSJAROMER-R5_met.fits;3.0776;26522.5;6.25335;0.170667
20200913053410653_OBSJAROMER-R5_met.fits;2.76319;26525.4;6.10552;0.170667
20200913053424135_OBSJAROMER-R5_met.fits;2.54615;26529.8;6.59572;0.170667
20200913053434205_OBSJAROMER-R5_met.fits;2.66379;26522.5;6.30372;0.853333
20200913053442226_OBSJAROMER-R5_met.fits;2.56711;26512.2;5.25497;0.512
20200913053403485_OBSJAROMER-R5_snap.fits;2.84594;26529.8;4.19906;0
20200913053528818_OBSJAROMER-R5_met.fits;2.97299;26522.5;6.09703;1.36533
20200913053545031_OBSJAROMER-R5_met.fits;2.53125;26521;5.56485;1.19467
20200913053548957_OBSJAROMER-R5_met.fits;2.44269;26521;5.00504;0.170667
20200913053557661_OBSJAROMER-R5_met.fits;2.72241;26521;5.51453;0.170667
20200913053503559_OBSJAROMER-R5_snap.fits;2.69139;26521;2.48903;0
20200913053614727_OBSJAROMER-R5_met.fits;2.75629;26519.5;5.81804;0.170667
20200913053643229_OBSJAROMER-R5_met.fits;2.17196;26521;4.70247;6.99733
20200913053655346_OBSJAROMER-R5_met.fits;2.27729;26521;5.37691;0.170667
20200913053603634_OBSJAROMER-R5_snap.fits;2.99426;26534.2;3.67975;0
20200913053706951_OBSJAROMER-R5_met.fits;2.95446;26512.2;6.10826;0.170667
20200913053716850_OBSJAROMER-R5_met.fits;2.69455;26521;5.39158;0.170667
20200913053720605_OBSJAROMER-R5_met.fits;2.40518;26522.5;5.18373;0.170667
20200913053738866_OBSJAROMER-R5_met.fits;3.15887;26521;6.61431;0.170667
20200913053703709_OBSJAROMER-R5_snap.fits;2.74813;26521;4.41632;0
20200913053820509_OBSJAROMER-R5_met.fits;2.67302;26522.5;5.35818;0.341333
20200913053836210_OBSJAROMER-R5_met.fits;2.40181;26509.3;5.46663;1.024
20200913053844061_OBSJAROMER-R5_met.fits;2.4578;26516.6;5.2132;1.36533
20200913053852935_OBSJAROMER-R5_met.fits;2.87786;26519.5;6.06562;0.170667
20200913053803783_OBSJAROMER-R5_snap.fits;3.10742;26522.5;5.25775;0
20200913053901469_OBSJAROMER-R5_met.fits;3.01516;26515.1;6.28397;1.024
20200913053904541_OBSJAROMER-R5_met.fits;2.48068;26529.8;4.97106;0.170667
20200913053910514_OBSJAROMER-R5_met.fits;2.64232;26522.5;5.38426;2.38933
20200913053915293_OBSJAROMER-R5_met.fits;3.03734;26519.5;6.17504;0.853333
20200913053942941_OBSJAROMER-R5_met.fits;2.15999;26521;4.38035;0.170667
20200913053945330_OBSJAROMER-R5_met.fits;2.31737;26521;4.93561;1.19467
20200913053903858_OBSJAROMER-R5_snap.fits;3.17548;26521;5.00837;0
20200913054004957_OBSJAROMER-R5_met.fits;1.95438;26521;4.70593;0.170667
20200913054007517_OBSJAROMER-R5_met.fits;2.94725;26521;5.98785;0.170667
20200913054009565_OBSJAROMER-R5_met.fits;2.59796;26521;5.37608;0.853333
20200913054013149_OBSJAROMER-R5_met.fits;3.13343;26516.6;7.35634;1.536
20200913054017927_OBSJAROMER-R5_met.fits;2.86322;26521;5.77658;0.170667
20200913054024754_OBSJAROMER-R5_met.fits;2.74138;26521;5.60845;0.853333
20200913054031239_OBSJAROMER-R5_met.fits;2.73958;26521;6.09863;0.170667
20200913054051037_OBSJAROMER-R5_met.fits;2.68462;26521;5.94898;0.170667
20200913054055986_OBSJAROMER-R5_met.fits;2.77577;26523.9;5.88898;0.170667
20200913054003933_OBSJAROMER-R5_snap.fits;3.12303;26509.3;3.21295;0
20200913054116637_OBSJAROMER-R5_met.fits;2.75545;26521;6.28944;0.170667
20200913054123463_OBSJAROMER-R5_met.fits;2.76169;26521;5.57427;0.170667
20200913054133021_OBSJAROMER-R5_met.fits;3.07412;26522.5;6.78206;0.170667
20200913054140359_OBSJAROMER-R5_met.fits;2.97057;26521;6.02132;0.853333
20200913054149234_OBSJAROMER-R5_met.fits;2.96948;26521;6.43459;0.682667
20200913054104007_OBSJAROMER-R5_snap.fits;3.21221;26531.2;5.1578;0
20200913054202205_OBSJAROMER-R5_met.fits;2.46735;26521;6.52235;1.536
20200913054219442_OBSJAROMER-R5_met.fits;2.56926;26521;5.94286;0.170667
20200913054246237_OBSJAROMER-R5_met.fits;2.269;26477.1;4.72235;0.170667
20200913054257842_OBSJAROMER-R5_met.fits;2.50023;26519.5;5.95917;0.512
20200913054204082_OBSJAROMER-R5_snap.fits;3.13595;26521;4.00246;0
20200913054304669_OBSJAROMER-R5_met.fits;2.77785;26510.7;6.43743;2.38933
20200913054316103_OBSJAROMER-R5_met.fits;2.30866;26521;4.64794;0.170667
20200913054355698_OBSJAROMER-R5_met.fits;2.3001;26521;5.19886;0.853333
20200913054359965_OBSJAROMER-R5_met.fits;2.57318;26521;5.16133;0.170667
20200913054304157_OBSJAROMER-R5_snap.fits;2.84078;26521;5.36411;0
20200913054403378_OBSJAROMER-R5_met.fits;2.52978;26521;5.95427;0.170667
20200913054408669_OBSJAROMER-R5_met.fits;2.66208;26522.5;6.15135;2.90133
20200913054417714_OBSJAROMER-R5_met.fits;2.44238;26500.5;5.08733;0.170667
20200913054421810_OBSJAROMER-R5_met.fits;2.55325;26518.1;5.19453;0.170667
20200913054427101_OBSJAROMER-R5_met.fits;2.71755;26519.5;5.44031;1.19467
20200913054436487_OBSJAROMER-R5_met.fits;2.86023;26521;5.93131;0.170667
20200913054438706_OBSJAROMER-R5_met.fits;2.5583;26521;5.77757;0.170667
20200913054445533_OBSJAROMER-R5_met.fits;2.65882;26528.3;5.35099;0.170667
20200913054448434_OBSJAROMER-R5_met.fits;2.30182;26521;5.32972;0.341333
20200913054454919_OBSJAROMER-R5_met.fits;3.27539;26521;6.60099;0.341333
20200913054404231_OBSJAROMER-R5_snap.fits;2.62092;26521;3.63067;0
20200913054517618_OBSJAROMER-R5_met.fits;2.81118;26518.1;6.31923;2.38933
20200913054528199_OBSJAROMER-R5_met.fits;2.71205;26521;6.23306;0.170667
20200913054532637_OBSJAROMER-R5_met.fits;2.7274;26521;5.48319;0.170667
20200913054535879_OBSJAROMER-R5_met.fits;2.7975;26518.1;6.10057;0.170667
20200913054550386_OBSJAROMER-R5_met.fits;2.61927;26521;6.39455;0.170667
20200913054504306_OBSJAROMER-R5_snap.fits;2.46716;26521;4.24163;0
20200913054604210_OBSJAROMER-R5_met.fits;2.70234;26521;6.16648;0.170667
20200913054622301_OBSJAROMER-R5_met.fits;2.91146;26521;6.38396;0.170667
20200913054628103_OBSJAROMER-R5_met.fits;2.70359;26521;5.50317;0.170667
20200913054639197_OBSJAROMER-R5_met.fits;2.8168;26519.5;6.20236;3.584
20200913054657287_OBSJAROMER-R5_met.fits;2.34644;26521;4.79201;0.170667
20200913054604381_OBSJAROMER-R5_snap.fits;3.20063;26521;4.56313;0
20200913054706333_OBSJAROMER-R5_met.fits;3.06421;26522.5;6.2342;0.170667
20200913054716914_OBSJAROMER-R5_met.fits;2.81346;26521;5.90073;1.70667
20200913054721863_OBSJAROMER-R5_met.fits;2.77093;26519.5;5.54582;0.170667
20200913054724253_OBSJAROMER-R5_met.fits;2.61647;26519.5;5.37815;2.048
20200913054732445_OBSJAROMER-R5_met.fits;2.50944;26521;5.02644;0.170667
20200913054735346_OBSJAROMER-R5_met.fits;2.74797;26521;5.5293;6.656
20200913054752242_OBSJAROMER-R5_met.fits;3.01354;26523.9;6.40623;0.170667
20200913054704455_OBSJAROMER-R5_snap.fits;2.98514;26534.2;4.4609;0
20200913054809650_OBSJAROMER-R5_met.fits;2.44235;26519.5;5.39751;0.170667
20200913054822109_OBSJAROMER-R5_met.fits;3.16454;26519.5;6.53222;0.170667
20200913054824327_OBSJAROMER-R5_met.fits;2.70953;26521;5.80761;0.170667
20200913054847026_OBSJAROMER-R5_met.fits;2.64197;26521;5.3177;3.24267
20200913054804530_OBSJAROMER-R5_snap.fits;3.22254;26521;4.04968;0
20200913054913138_OBSJAROMER-R5_met.fits;2.483;26521;5.64136;0.170667
20200913054920135_OBSJAROMER-R5_met.fits;2.79972;26521;5.77216;0.170667
20200913054923378_OBSJAROMER-R5_met.fits;2.33778;26521;5.4069;0.170667
20200913054927815_OBSJAROMER-R5_met.fits;2.8106;26526.9;5.86128;1.024
20200913054937031_OBSJAROMER-R5_met.fits;2.95541;26510.7;5.93898;0.170667
20200913054944541_OBSJAROMER-R5_met.fits;2.44029;26521;4.94928;0.170667
20200913054950173_OBSJAROMER-R5_met.fits;3.29838;26521;7.09404;0.341333
20200913054953074_OBSJAROMER-R5_met.fits;2.65433;26519.5;5.79938;0.341333
20200913054958365_OBSJAROMER-R5_met.fits;2.8152;26522.5;5.85737;0.170667
20200913054904605_OBSJAROMER-R5_snap.fits;3.0859;26515.1;3.81775;0
20200913055019527_OBSJAROMER-R5_met.fits;2.79834;26521;5.79106;0.170667
20200913055033010_OBSJAROMER-R5_met.fits;2.52884;26521;5.44398;0.170667
20200913055043421_OBSJAROMER-R5_met.fits;2.8995;26521;6.671;3.75467
20200913055051954_OBSJAROMER-R5_met.fits;2.73092;26521;5.65564;2.048
20200913055056050_OBSJAROMER-R5_met.fits;2.7369;26521;5.76922;0.170667
20200913055004679_OBSJAROMER-R5_snap.fits;2.67846;26521;3.70658;0
20200913055106119_OBSJAROMER-R5_met.fits;2.88957;26521;6.59281;1.70667
20200913055114994_OBSJAROMER-R5_met.fits;2.43303;26521;5.67875;0.341333
20200913055119773_OBSJAROMER-R5_met.fits;2.80643;26531.2;5.9385;1.36533
20200913055126429_OBSJAROMER-R5_met.fits;2.47285;26522.5;5.4687;0.341333
20200913055134279_OBSJAROMER-R5_met.fits;2.68188;26521;5.55531;0.170667
20200913055149469_OBSJAROMER-R5_met.fits;2.69577;26521;5.60127;0.170667
