#timestamp,LO_Frequency,Hit 
1600020015.2,286046999.0,N
1600020035.1,286046998.5,N
1600020036.0,286046998.5,N
1600020055.8,286046998.4,N
1600020075.6,286047001.1,N
1600020095.5,286046999.1,N
1600020115.3,286046998.1,N
1600020135.1,286046998.7,N
1600020155.9,286046998.1,N
1600020175.7,286047001.2,N
1600020195.5,286046998.8,N
1600020215.4,286047000.7,N
1600020235.2,286046998.1,N
1600020255.0,286046998.4,N
1600020255.9,286046998.4,N
1600020275.8,286046998.2,N
1600020295.6,286047000.8,N
1600020315.4,286047000.9,N
1600020335.3,286047000.9,N
1600020355.1,286046998.1,N
1600020375.8,286047000.7,N
1600020395.7,286046998.8,N
1600020415.5,286046998.4,N
1600020435.3,286047001.2,N
1600020455.2,286046998.3,N
1600020475.9,286046998.1,N
1600020495.7,286046998.1,N
1600020515.6,286047001.2,N
1600020535.4,286046998.3,N
1600020555.2,286046998.8,N
1600020575.1,286047001.2,N
1600020576.0,286047001.2,N
1600020595.8,286046998.7,N
1600020615.6,286047000.9,N
1600020635.5,286047001.1,N
1600020655.3,286046999.3,N
1600020675.1,286046998.4,N
1600020695.8,286046998.7,N
1600020715.7,286046998.9,N
1600020735.5,286046999.0,N
1600020755.3,286046999.4,N
1600020775.2,286046998.5,N
1600020795.0,286046998.2,N
1600020795.9,286046998.2,N
1600020815.7,286046999.4,N
1600020835.6,286046998.8,N
1600020855.4,286046998.5,N
1600020875.2,286046999.2,N
1600020895.1,286046998.3,N
1600020896.0,286046998.3,N
1600020915.8,286047001.0,N
1600020935.6,286047000.8,N
1600020955.5,286046998.5,N
1600020975.3,286047000.8,N
1600020995.1,286046998.8,N
1600021015.9,286046998.2,N
1600021035.7,286046998.8,N
1600021055.5,286046998.2,N
1600021075.4,286047000.7,N
1600021095.2,286046999.4,N
1600021115.0,286046999.0,N
1600021115.9,286046999.0,N
1600021135.8,286047001.2,N
1600021155.6,286046999.3,N
1600021175.4,286046998.1,N
1600021195.3,286046998.5,N
1600021215.1,286046999.0,N
1600021216.0,286046999.0,N
1600021235.8,286047000.6,N
1600021255.7,286046998.5,N
1600021275.5,286046998.7,N
1600021295.3,286046999.4,N
1600021315.2,286047001.2,N
1600021335.9,286046998.4,N
1600021355.7,286047000.6,N
1600021375.6,286047000.7,N
1600021395.4,286047001.1,N
1600021415.2,286047000.5,N
1600021435.1,286047001.2,N
1600021436.0,286047001.2,N
1600021455.8,286047000.6,N
1600021475.6,286047000.1,N
1600021495.4,286047000.6,N
1600021515.3,286047000.7,N
1600021535.1,286047000.0,N
1600021555.8,286046999.5,N
1600021575.7,286047001.1,N
1600021595.5,286047000.5,N
1600021615.3,286047000.6,N
1600021635.2,286047000.6,N
1600021655.0,286047000.7,N
1600021655.9,286047000.7,N
1600021675.7,286047001.1,N
1600021695.6,286047002.8,N
1600021715.4,286047001.2,N
1600021735.2,286047001.0,N
1600021755.1,286046999.9,N
1600021756.0,286046999.9,N
1600021775.8,286046999.7,N
1600021795.6,286047000.3,N
1600021815.5,286047002.5,N
1600021835.3,286047002.8,P
1600021855.2,286047000.4,N
1600021875.9,286047000.5,N
1600021895.7,286047000.2,N
1600021915.5,286047000.5,N
1600021935.4,286047000.1,N
1600021955.2,286047001.0,N
1600021975.0,286046999.8,N
1600021975.9,286046999.8,N
1600021995.8,286047000.0,N
1600022015.6,286047002.2,N
1600022035.4,286047002.5,N
1600022055.3,286047002.2,N
1600022075.1,286047002.1,N
1600022095.8,286047002.1,N
1600022115.7,286047000.2,N
1600022135.5,286046999.8,N
1600022155.3,286047002.0,N
1600022175.2,286047002.1,N
1600022195.9,286046999.8,N
1600022215.7,286047001.7,N
1600022235.6,286047001.7,N
1600022255.4,286047001.8,N
1600022275.2,286047001.9,N
1600022295.1,286047001.6,N
1600022296.0,286047001.6,N
1600022315.8,286047001.4,N
1600022335.6,286047002.5,N
1600022355.5,286047002.1,N
1600022375.3,286047001.3,N
1600022395.1,286047002.1,N
1600022415.9,286047001.7,N
1600022435.7,286047001.6,N
1600022455.5,286047003.6,P
1600022475.4,286046999.8,N
1600022495.2,286047000.0,N
1600022515.0,286046999.9,N
1600022515.9,286046999.9,N
1600022535.8,286047001.9,N
1600022555.6,286047002.5,N
1600022575.4,286046999.8,N
1600022595.3,286047002.8,N
1600022615.1,286047002.6,N
1600022616.0,286047002.6,N
1600022635.8,286047002.2,N
1600022655.7,286047001.8,N
1600022675.5,286046999.7,N
1600022695.3,286047002.2,N
1600022715.2,286047002.4,N
1600022735.9,286047001.7,N
1600022755.7,286047001.4,N
1600022775.5,286047001.7,N
1600022795.4,286047001.3,N
1600022815.2,286047004.2,P
1600022835.1,286047002.4,N
1600022836.0,286047002.4,N
1600022855.8,286047002.3,N
1600022875.6,286047002.7,N
1600022895.5,286046999.8,N
1600022915.3,286047002.7,N
1600022935.1,286046999.7,N
1600022955.8,286046999.7,N
1600022975.7,286047002.5,N
1600022995.5,286047000.0,N
1600023015.3,286046999.7,N
1600023035.2,286047002.6,N
1600023055.0,286047002.0,N
1600023055.9,286047002.0,N
1600023075.7,286047002.7,N
1600023095.6,286047000.3,N
1600023115.4,286047002.3,N
1600023135.2,286046999.8,N
1600023155.1,286047002.2,N
1600023156.0,286047002.2,N
1600023175.8,286047002.7,N
1600023195.6,286047002.7,N
1600023215.5,286047004.3,P
1600023235.3,286047000.8,N
1600023255.1,286046998.6,N
1600023275.9,286047001.2,N
1600023295.7,286047000.4,N
1600023315.5,286047000.7,N
1600023335.4,286047000.7,N
1600023355.2,286047001.0,N
1600023375.0,286047000.3,N
1600023375.9,286047000.3,N
1600023395.8,286047000.3,N
1600023415.6,286046999.7,N
1600023435.4,286047001.0,N
1600023455.3,286047000.0,N
1600023475.1,286047002.4,N
1600023495.8,286047002.4,N
1600023515.7,286046999.9,N
1600023535.5,286047000.6,N
1600023555.3,286047002.7,N
1600023575.2,286047000.1,N
1600023595.9,286047002.4,N
