#timestamp,LO_Frequency,Hit 
1599969615.0,286046998.4,N
1599969615.9,286046998.4,N
1599969635.7,286046999.0,N
1599969655.6,286047001.2,N
1599969675.4,286047000.3,N
1599969695.2,286047000.8,N
1599969715.1,286046998.1,N
1599969716.0,286046998.1,N
1599969735.8,286046998.3,N
1599969755.6,286046998.1,N
1599969775.5,286046998.9,N
1599969795.3,286046999.1,N
1599969815.1,286047001.2,N
1599969835.9,286046998.4,N
1599969855.7,286046999.2,N
1599969875.5,286047001.2,N
1599969895.4,286046998.9,N
1599969915.2,286047000.7,N
1599969935.0,286046998.3,N
1599969935.9,286046998.3,N
1599969955.8,286047000.7,N
1599969975.6,286046998.6,N
1599969995.4,286046998.9,N
1599970015.3,286047001.2,N
1599970035.1,286046999.2,N
1599970036.0,286046999.2,N
1599970055.8,286046998.4,N
1599970075.7,286047001.1,N
1599970095.5,286046999.0,N
1599970115.3,286046998.6,N
1599970135.2,286046999.3,N
1599970155.9,286046999.0,N
1599970175.7,286046998.4,N
1599970195.6,286046998.8,N
1599970215.4,286047000.9,N
1599970235.2,286046998.1,N
1599970255.1,286046998.8,N
1599970256.0,286046998.8,N
1599970275.8,286047001.0,N
1599970295.6,286046998.6,N
1599970315.5,286047000.8,N
1599970335.3,286046999.3,N
1599970355.1,286046999.0,N
1599970375.9,286046998.6,N
1599970395.7,286047001.2,N
1599970415.5,286046999.5,N
1599970435.4,286046999.0,N
1599970455.2,286046998.9,N
1599970475.0,286046998.8,N
1599970475.9,286046998.8,N
1599970495.8,286046999.6,N
1599970515.6,286046999.5,N
1599970535.4,286046996.9,P
1599970555.3,286046998.4,N
1599970575.1,286046998.9,N
1599970595.8,286046999.3,N
1599970615.7,286046999.3,N
1599970635.5,286046996.6,P
1599970655.4,286046998.8,N
1599970675.2,286046998.7,N
1599970695.0,286046998.1,N
1599970695.9,286046998.1,N
1599970715.8,286047000.7,N
1599970735.6,286047000.9,N
1599970755.4,286046998.8,N
1599970775.3,286047001.1,N
1599970795.1,286047001.1,N
1599970796.0,286047001.1,N
1599970815.8,286047000.6,N
1599970835.7,286046999.0,N
1599970855.5,286047000.5,N
1599970875.3,286046998.8,N
1599970895.2,286047000.6,N
1599970915.9,286047001.2,N
1599970935.7,286047001.0,N
1599970955.5,286046998.8,N
1599970975.4,286046998.5,N
1599970995.2,286046998.5,N
1599971015.0,286046999.4,N
1599971016.0,286046999.4,N
1599971035.8,286046999.4,N
1599971055.6,286046999.2,N
1599971075.4,286046998.5,N
1599971095.3,286046998.2,N
1599971115.1,286046998.8,N
1599971135.8,286046999.3,N
1599971155.7,286046996.5,P
1599971175.5,286046999.0,N
1599971195.4,286046998.5,N
1599971215.2,286047000.8,N
1599971235.0,286046999.3,N
1599971235.9,286046999.3,N
1599971255.8,286046998.8,N
1599971275.6,286046998.6,N
1599971295.4,286046998.4,N
1599971315.3,286046999.4,N
1599971335.1,286046999.2,N
1599971336.0,286046999.2,N
1599971355.8,286046996.5,P
1599971375.7,286046998.9,N
1599971395.5,286047001.1,N
1599971415.3,286046998.4,N
1599971435.2,286047000.4,N
1599971455.9,286046998.6,N
1599971475.7,286046999.3,N
1599971495.6,286046998.9,N
1599971515.4,286046998.2,N
1599971535.2,286047001.2,N
1599971555.1,286046999.4,N
1599971556.0,286046999.4,N
1599971575.8,286046999.0,N
1599971595.6,286046998.9,N
1599971615.5,286046998.9,N
1599971635.3,286046996.5,P
1599971655.1,286046998.8,N
1599971675.9,286046999.4,N
1599971695.7,286047001.2,N
1599971715.5,286046998.8,N
1599971735.4,286046998.1,N
1599971755.2,286046999.0,N
1599971775.0,286046998.5,N
1599971775.9,286046998.5,N
1599971795.8,286046999.5,N
1599971815.6,286046999.4,N
1599971835.4,286046998.8,N
1599971855.3,286046998.8,N
1599971875.1,286046998.8,N
1599971876.0,286046998.8,N
1599971895.8,286046998.5,N
1599971915.7,286046999.0,N
1599971935.5,286046996.5,P
1599971955.3,286047001.2,N
1599971975.2,286047001.2,N
1599971995.9,286046998.1,N
1599972015.7,286047001.2,N
1599972035.6,286047001.2,N
1599972055.4,286047001.1,N
1599972075.2,286046998.3,N
1599972095.1,286047000.9,N
1599972096.0,286047000.9,N
1599972115.8,286046999.8,N
1599972135.6,286046998.1,N
1599972155.5,286047001.0,N
1599972175.3,286047000.7,N
1599972195.1,286047001.1,N
1599972215.9,286046998.2,N
1599972235.7,286046998.4,N
1599972255.5,286046998.4,N
1599972275.4,286047001.0,N
1599972295.2,286046998.5,N
1599972315.0,286046998.9,N
1599972315.9,286046998.9,N
1599972335.8,286046999.3,N
1599972355.6,286046998.1,N
1599972375.4,286046998.7,N
1599972395.2,286047000.6,N
1599972415.1,286046998.3,N
1599972416.0,286046998.3,N
1599972435.8,286046998.1,N
1599972455.6,286046998.3,N
1599972475.5,286046998.1,N
1599972495.3,286046998.9,N
1599972515.1,286046998.2,N
1599972535.9,286046998.9,N
1599972555.7,286046998.2,N
1599972575.5,286046999.4,N
1599972595.4,286046998.7,N
1599972615.2,286046998.2,N
1599972635.0,286046998.8,N
1599972635.9,286046998.8,N
1599972655.8,286046998.6,N
1599972675.6,286046998.6,N
1599972695.4,286046998.6,N
1599972715.3,286047001.2,N
1599972735.1,286046999.4,N
1599972755.8,286046998.8,N
1599972775.7,286046998.5,N
1599972795.5,286047001.2,N
1599972815.3,286046999.0,N
1599972835.2,286046998.4,N
1599972855.9,286046999.3,N
1599972875.7,286046998.4,N
1599972895.6,286046999.1,N
1599972915.4,286046998.9,N
1599972935.2,286047001.1,N
1599972955.1,286046999.3,N
1599972956.0,286046999.3,N
1599972975.8,286047001.2,N
1599972995.6,286046999.3,N
1599973015.5,286047001.2,N
1599973035.3,286046999.1,N
1599973055.1,286046998.5,N
1599973075.9,286046998.2,N
1599973095.7,286046998.9,N
1599973115.5,286046998.2,N
1599973135.4,286046999.1,N
1599973155.2,286046998.3,N
1599973175.0,286046999.5,N
1599973175.9,286046999.5,N
1599973195.8,286046998.6,N
