# file name; noise; peak f.; mag.; duration
20200913005925618_OBSJAROMER-R5_met.fits;2.54809;26531.2;5.60664;0.170667
20200913005956679_OBSJAROMER-R5_met.fits;2.45818;26544.4;5.19723;0.512
20200913010010845_OBSJAROMER-R5_met.fits;2.8877;26531.2;6.66307;0.170667
20200913010013063_OBSJAROMER-R5_met.fits;3.05767;26532.7;6.36584;0.170667
20200913010018183_OBSJAROMER-R5_met.fits;3.13606;26534.2;6.49726;0.170667
20200913010026375_OBSJAROMER-R5_met.fits;2.54524;26534.2;5.09165;0.170667
20200913010029789_OBSJAROMER-R5_met.fits;3.03491;26532.7;6.31318;0.170667
20200913010058631_OBSJAROMER-R5_met.fits;2.60795;26534.2;5.64187;0.170667
20200913010101362_OBSJAROMER-R5_met.fits;2.89819;26525.4;6.29635;0.170667
20200913010109725_OBSJAROMER-R5_met.fits;2.3858;26518.1;4.87229;0.170667
20200913010119282_OBSJAROMER-R5_met.fits;2.85529;26532.7;5.82385;0.170667
20200913010123037_OBSJAROMER-R5_met.fits;2.68691;26532.7;5.6687;0.512
20200913010137543_OBSJAROMER-R5_met.fits;3.15927;26534.2;6.74037;0.170667
20200913010043101_OBSJAROMER-R5_snap.fits;3.9546;26532.7;4.69145;0
20200913010158535_OBSJAROMER-R5_met.fits;2.63247;26532.7;5.33503;0.170667
20200913010210141_OBSJAROMER-R5_met.fits;2.57475;26532.7;5.2577;0.170667
20200913010216626_OBSJAROMER-R5_met.fits;3.23899;26531.2;6.81971;1.19467
20200913010238813_OBSJAROMER-R5_met.fits;2.73059;26532.7;5.53483;0.341333
20200913010143175_OBSJAROMER-R5_snap.fits;2.92619;26532.7;2.76192;0
20200913010312775_OBSJAROMER-R5_met.fits;3.22441;26531.2;7.27811;0.170667
20200913010243250_OBSJAROMER-R5_snap.fits;3.49075;26526.9;4.27785;0
20200913010354247_OBSJAROMER-R5_met.fits;2.69494;26544.4;5.49762;1.536
20200913010407559_OBSJAROMER-R5_met.fits;2.90507;26531.2;5.97416;0.170667
20200913010415751_OBSJAROMER-R5_met.fits;3.09916;26532.7;6.6497;0.170667
20200913010424114_OBSJAROMER-R5_met.fits;2.83258;26532.7;5.69387;6.144
20200913010433159_OBSJAROMER-R5_met.fits;2.8332;26532.7;5.78106;3.072
20200913010343325_OBSJAROMER-R5_snap.fits;3.08968;26532.7;2.92498;0
20200913010519922_OBSJAROMER-R5_met.fits;2.92193;26534.2;6.0352;0.170667
20200913010443399_OBSJAROMER-R5_snap.fits;3.39874;26534.2;6.24929;0
20200913010615559_OBSJAROMER-R5_met.fits;3.07023;26532.7;7.43435;0.170667
20200913010619997_OBSJAROMER-R5_met.fits;2.74578;26534.2;5.68959;0.170667
20200913010623581_OBSJAROMER-R5_met.fits;2.61365;26534.2;5.61381;0.170667
20200913010626482_OBSJAROMER-R5_met.fits;3.04156;26528.3;6.29764;0.170667
20200913010638770_OBSJAROMER-R5_met.fits;2.70701;26534.2;5.43865;0.170667
20200913010543474_OBSJAROMER-R5_snap.fits;3.28469;26532.7;4.235;0
20200913010644402_OBSJAROMER-R5_met.fits;2.90708;26534.2;6.50457;7.85067
20200913010656349_OBSJAROMER-R5_met.fits;2.62358;26534.2;5.32939;0.170667
20200913010659079_OBSJAROMER-R5_met.fits;2.41015;26534.2;4.89954;0.341333
20200913010729117_OBSJAROMER-R5_met.fits;2.87652;26534.2;6.13995;0.170667
20200913010736797_OBSJAROMER-R5_met.fits;3.12366;26531.2;7.17333;2.38933
20200913010643549_OBSJAROMER-R5_snap.fits;3.14712;26537.1;4.45791;0
20200913010743111_OBSJAROMER-R5_met.fits;2.95382;26532.7;6.08233;0.170667
20200913010746354_OBSJAROMER-R5_met.fits;3.1209;26534.2;6.24451;0.170667
20200913010753693_OBSJAROMER-R5_met.fits;2.4846;26532.7;5.33073;0.170667
20200913010759837_OBSJAROMER-R5_met.fits;3.01946;26534.2;6.16891;0.170667
20200913010829191_OBSJAROMER-R5_met.fits;2.6929;26534.2;5.44529;0.170667
20200913010743623_OBSJAROMER-R5_snap.fits;3.31692;26540;5.43663;0
20200913010852402_OBSJAROMER-R5_met.fits;2.93241;26541.5;6.22427;0.170667
20200913010854791_OBSJAROMER-R5_met.fits;2.60884;26540;6.34943;0.853333
20200913010927047_OBSJAROMER-R5_met.fits;2.93339;26534.2;6.66919;1.36533
20200913010843698_OBSJAROMER-R5_snap.fits;3.32353;26534.2;4.88428;0
20200913010954866_OBSJAROMER-R5_met.fits;3.02967;26534.2;6.15985;6.31467
20200913011006983_OBSJAROMER-R5_met.fits;2.88481;26534.2;5.87276;0.170667
20200913011016029_OBSJAROMER-R5_met.fits;2.65255;26534.2;5.51921;2.38933
20200913011028999_OBSJAROMER-R5_met.fits;2.85407;26535.6;6.44697;1.024
20200913010943773_OBSJAROMER-R5_snap.fits;3.07852;26528.3;3.60214;0
20200913011051186_OBSJAROMER-R5_met.fits;3.03184;26534.2;6.10085;0.170667
20200913011129074_OBSJAROMER-R5_met.fits;3.08833;26535.6;6.53579;0.170667
20200913011139485_OBSJAROMER-R5_met.fits;2.66899;26534.2;5.58753;0.170667
20200913011043847_OBSJAROMER-R5_snap.fits;3.66049;26482.9;3.6704;0
20200913011158429_OBSJAROMER-R5_met.fits;2.80313;26534.2;6.19787;0.170667
20200913011214471_OBSJAROMER-R5_met.fits;2.43876;26535.6;4.92182;0.170667
20200913011219933_OBSJAROMER-R5_met.fits;2.97851;26490.2;6.7729;0.170667
20200913011223175_OBSJAROMER-R5_met.fits;2.93747;26535.6;6.31344;0.170667
20200913011143922_OBSJAROMER-R5_snap.fits;3.60704;26535.6;6.06243;0
20200913011242461_OBSJAROMER-R5_met.fits;2.64275;26535.6;5.43193;0.170667
20200913011310791_OBSJAROMER-R5_met.fits;2.63815;26537.1;5.45091;0.170667
20200913011313693_OBSJAROMER-R5_met.fits;3.12209;26537.1;6.97457;0.170667
20200913011318983_OBSJAROMER-R5_met.fits;2.79291;26537.1;5.93917;0.170667
20200913011243997_OBSJAROMER-R5_snap.fits;3.44892;26537.1;4.38943;0
20200913011345437_OBSJAROMER-R5_met.fits;3.04109;26537.1;6.42548;1.36533
20200913011401991_OBSJAROMER-R5_met.fits;2.35677;26538.6;4.87915;0.170667
20200913011415645_OBSJAROMER-R5_met.fits;2.66956;26538.6;5.88442;0.170667
20200913011421789_OBSJAROMER-R5_met.fits;3.31793;26538.6;6.77782;0.170667
20200913011432029_OBSJAROMER-R5_met.fits;2.86172;26537.1;6.03501;0.170667
20200913011344071_OBSJAROMER-R5_snap.fits;3.28983;26538.6;4.18667;0
20200913011517597_OBSJAROMER-R5_met.fits;2.76477;26537.1;5.73029;2.38933
20200913011522887_OBSJAROMER-R5_met.fits;2.40926;26541.5;5.16713;0.170667
20200913011534493_OBSJAROMER-R5_met.fits;2.80724;26540;5.62659;0.341333
20200913011444146_OBSJAROMER-R5_snap.fits;2.3965;26537.1;4.10444;0
20200913011556679_OBSJAROMER-R5_met.fits;2.79547;26537.1;6.01225;0.170667
20200913011600605_OBSJAROMER-R5_met.fits;2.53503;26537.1;5.10658;0.170667
20200913011616477_OBSJAROMER-R5_met.fits;2.76243;26537.1;6.2211;0.512
20200913011635762_OBSJAROMER-R5_met.fits;2.97961;26538.6;6.36368;1.70667
20200913011544221_OBSJAROMER-R5_snap.fits;3.51587;26537.1;3.95827;0
20200913011649415_OBSJAROMER-R5_met.fits;3.0154;26537.1;6.04945;0.170667
20200913011654365_OBSJAROMER-R5_met.fits;2.68745;26541.5;5.7601;0.170667
20200913011657949_OBSJAROMER-R5_met.fits;2.86632;26506.3;6.00352;0.170667
20200913011704263_OBSJAROMER-R5_met.fits;2.44778;26538.6;5.00071;0.170667
20200913011723378_OBSJAROMER-R5_met.fits;2.79231;26538.6;6.46635;0.170667
20200913011732253_OBSJAROMER-R5_met.fits;2.82522;26538.6;5.91864;0.170667
20200913011644295_OBSJAROMER-R5_snap.fits;3.2963;26531.2;4.28155;0
20200913011757511_OBSJAROMER-R5_met.fits;2.6633;26537.1;5.82798;0.170667
20200913011808093_OBSJAROMER-R5_met.fits;2.75539;26537.1;5.51912;0.170667
20200913011822770_OBSJAROMER-R5_met.fits;2.52281;26528.3;5.57696;1.70667
20200913011744370_OBSJAROMER-R5_snap.fits;2.90821;26537.1;3.30752;0
20200913011841543_OBSJAROMER-R5_met.fits;2.76964;26537.1;5.60707;0.853333
20200913011849223_OBSJAROMER-R5_met.fits;2.63474;26538.6;5.44358;12.9707
20200913011914653_OBSJAROMER-R5_met.fits;2.58033;26538.6;5.63723;1.19467
20200913011919261_OBSJAROMER-R5_met.fits;2.55357;26537.1;6.09286;2.38933
20200913011924210_OBSJAROMER-R5_met.fits;3.16419;26537.1;6.68106;0.512
20200913011930866_OBSJAROMER-R5_met.fits;2.64079;26535.6;5.55374;1.19467
20200913011844445_OBSJAROMER-R5_snap.fits;3.86247;26502;3.07663;0
20200913012016093_OBSJAROMER-R5_met.fits;2.90066;26538.6;6.02921;0.512
20200913011944519_OBSJAROMER-R5_snap.fits;3.22635;26521;4.80314;0
20200913012053469_OBSJAROMER-R5_met.fits;2.66513;26543;6.01971;1.19467
20200913012044594_OBSJAROMER-R5_snap.fits;3.81836;26537.1;5.26069;0
20200913012142279_OBSJAROMER-R5_met.fits;2.60377;26537.1;5.69179;0.170667
20200913012145522_OBSJAROMER-R5_met.fits;2.64694;26537.1;5.32991;2.048
20200913012156786_OBSJAROMER-R5_met.fits;2.73176;26538.6;5.51843;0.170667
20200913012213341_OBSJAROMER-R5_met.fits;3.1057;26537.1;7.30328;0.512
20200913012215901_OBSJAROMER-R5_met.fits;2.56777;26537.1;5.28281;1.024
20200913012229895_OBSJAROMER-R5_met.fits;2.86452;26510.7;7.89399;0.341333
20200913012236722_OBSJAROMER-R5_met.fits;3.07313;26538.6;6.45574;0.170667
20200913012240818_OBSJAROMER-R5_met.fits;3.14741;26545.9;7.01155;0.170667
20200913012144669_OBSJAROMER-R5_snap.fits;2.96149;26535.6;5.21471;0
20200913012254983_OBSJAROMER-R5_met.fits;3.15207;26535.6;6.64893;0.170667
20200913012258567_OBSJAROMER-R5_met.fits;3;26535.6;6.14222;0.170667
20200913012315975_OBSJAROMER-R5_met.fits;3.43918;26535.6;7.15765;0.170667
20200913012339015_OBSJAROMER-R5_met.fits;2.94581;26535.6;6.05794;0.170667
20200913012244743_OBSJAROMER-R5_snap.fits;3.12618;26535.6;4.38064;0
20200913012346695_OBSJAROMER-R5_met.fits;2.56998;26541.5;5.88479;0.682667
20200913012353181_OBSJAROMER-R5_met.fits;2.32925;26535.6;4.78173;0.170667
20200913012405981_OBSJAROMER-R5_met.fits;2.45674;26534.2;5.07006;0.170667
20200913012409565_OBSJAROMER-R5_met.fits;3.13379;26535.6;6.37678;0.170667
20200913012344818_OBSJAROMER-R5_snap.fits;2.94685;26462.4;3.53451;0
20200913012445575_OBSJAROMER-R5_met.fits;2.90609;26534.2;5.91659;0.170667
20200913012514418_OBSJAROMER-R5_met.fits;2.9174;26535.6;6.59379;0.170667
20200913012522098_OBSJAROMER-R5_met.fits;2.34861;26535.6;6.2494;0.170667
20200913012528754_OBSJAROMER-R5_met.fits;2.42255;26532.7;5.53689;0.170667
20200913012536605_OBSJAROMER-R5_met.fits;2.57436;26537.1;5.41121;0.170667
20200913012541042_OBSJAROMER-R5_met.fits;2.59545;26537.1;6.08168;0.170667
20200913012444893_OBSJAROMER-R5_snap.fits;3.16544;26537.1;4.95502;0
20200913012603399_OBSJAROMER-R5_met.fits;2.90937;26535.6;6.06575;1.36533
20200913012618759_OBSJAROMER-R5_met.fits;2.78539;26535.6;5.95799;0.341333
20200913012544967_OBSJAROMER-R5_snap.fits;3.7483;26535.6;3.58047;0
20200913012658013_OBSJAROMER-R5_met.fits;2.56435;26535.6;5.21429;0.170667
20200913012710130_OBSJAROMER-R5_met.fits;2.66279;26535.6;5.4968;0.170667
20200913012712690_OBSJAROMER-R5_met.fits;2.61399;26535.6;5.78909;0.170667
20200913012720541_OBSJAROMER-R5_met.fits;2.75835;26535.6;6.24967;0.170667
20200913012734706_OBSJAROMER-R5_met.fits;2.43185;26537.1;4.97123;0.170667
20200913012737607_OBSJAROMER-R5_met.fits;2.60752;26537.1;5.60426;0.170667
20200913012645042_OBSJAROMER-R5_snap.fits;2.90271;26535.6;3.73356;0
20200913012743581_OBSJAROMER-R5_met.fits;2.80213;26535.6;6.04326;0.853333
20200913012752285_OBSJAROMER-R5_met.fits;2.66853;26537.1;6.26051;0.170667
20200913012759282_OBSJAROMER-R5_met.fits;2.93645;26535.6;5.92326;0.170667
20200913012819079_OBSJAROMER-R5_met.fits;2.7063;26534.2;5.85562;0.170667
20200913012833927_OBSJAROMER-R5_met.fits;3.04062;26535.6;6.09033;0.170667
20200913012745117_OBSJAROMER-R5_snap.fits;3.73482;26535.6;5.06746;0
20200913012841607_OBSJAROMER-R5_met.fits;2.57238;26544.4;5.63659;0.512
20200913012856797_OBSJAROMER-R5_met.fits;2.86471;26534.2;5.74435;0.170667
20200913012845191_OBSJAROMER-R5_snap.fits;3.25754;26497.6;4.69734;0
20200913013020423_OBSJAROMER-R5_met.fits;3.01796;26537.1;6.25966;0.170667
20200913012945266_OBSJAROMER-R5_snap.fits;2.98082;26538.6;4.61668;0
20200913013050973_OBSJAROMER-R5_met.fits;3.04547;26538.6;6.53152;0.170667
20200913013110087_OBSJAROMER-R5_met.fits;2.39064;26538.6;4.85002;0.170667
20200913013112135_OBSJAROMER-R5_met.fits;2.6254;26538.6;5.89005;8.192
20200913013124594_OBSJAROMER-R5_met.fits;2.31048;26538.6;5.39014;2.38933
20200913013045341_OBSJAROMER-R5_snap.fits;3.1404;26540;4.13427;0
20200913013154290_OBSJAROMER-R5_met.fits;3.07915;26538.6;6.18348;0.682667
20200913013232007_OBSJAROMER-R5_met.fits;2.79743;26540;5.65619;0.170667
20200913013145415_OBSJAROMER-R5_snap.fits;3.70866;26540;4.65977;0
20200913013313650_OBSJAROMER-R5_met.fits;3.30716;26541.5;6.95442;0.170667
20200913013245490_OBSJAROMER-R5_snap.fits;3.45918;26537.1;3.72114;0
20200913013345053_OBSJAROMER-R5_met.fits;3.13595;26540;6.28233;1.536
20200913013357341_OBSJAROMER-R5_met.fits;3.13383;26538.6;6.43677;1.70667
20200913013411335_OBSJAROMER-R5_met.fits;2.66777;26538.6;5.40816;0.170667
20200913013413725_OBSJAROMER-R5_met.fits;3.25359;26538.6;7.07714;0.170667
20200913013345565_OBSJAROMER-R5_snap.fits;2.75185;26540;3.08086;0
20200913013505949_OBSJAROMER-R5_met.fits;3.22051;26540;6.47594;3.584
20200913013514141_OBSJAROMER-R5_met.fits;2.90499;26540;6.62577;0.170667
20200913013520114_OBSJAROMER-R5_met.fits;2.55592;26540;5.23719;0.341333
20200913013522845_OBSJAROMER-R5_met.fits;2.73128;26540;5.73024;0.853333
20200913013530354_OBSJAROMER-R5_met.fits;3.08068;26541.5;7.30272;0.170667
20200913013535303_OBSJAROMER-R5_met.fits;2.68695;26541.5;5.59709;0.170667
20200913013445639_OBSJAROMER-R5_snap.fits;3.07432;26540;3.42377;0
20200913013544178_OBSJAROMER-R5_met.fits;2.64549;26540;5.29726;1.536
20200913013554418_OBSJAROMER-R5_met.fits;2.62316;26541.5;5.48648;0.170667
20200913013615239_OBSJAROMER-R5_met.fits;2.6352;26543;5.45842;0.170667
20200913013545714_OBSJAROMER-R5_snap.fits;3.11065;26541.5;3.53871;0
20200913013646813_OBSJAROMER-R5_met.fits;2.61117;26543;5.51367;0.170667
20200913013655687_OBSJAROMER-R5_met.fits;2.50314;26541.5;5.46011;7.85067
20200913013713607_OBSJAROMER-R5_met.fits;2.56579;26544.4;5.2249;0.170667
20200913013717191_OBSJAROMER-R5_met.fits;2.64109;26543;5.37428;0.170667
20200913013719922_OBSJAROMER-R5_met.fits;2.56192;26538.6;5.34744;0.170667
20200913013722994_OBSJAROMER-R5_met.fits;3.05725;26543;6.66382;0.341333
20200913013645789_OBSJAROMER-R5_snap.fits;3.09268;26506.3;3.32671;0
20200913013754567_OBSJAROMER-R5_met.fits;2.51749;26547.4;5.10802;0.341333
20200913013815389_OBSJAROMER-R5_met.fits;2.85573;26543;6.18911;0.512
20200913013745863_OBSJAROMER-R5_snap.fits;2.70797;26541.5;5.32171;0
20200913013842695_OBSJAROMER-R5_met.fits;2.75892;26529.8;6.16632;1.024
20200913013858909_OBSJAROMER-R5_met.fits;2.76838;26541.5;5.58539;0.170667
20200913013902663_OBSJAROMER-R5_met.fits;2.71108;26541.5;5.6383;0.170667
20200913013913927_OBSJAROMER-R5_met.fits;3.04784;26541.5;6.24084;0.341333
20200913013845938_OBSJAROMER-R5_snap.fits;3.32758;26541.5;2.04651;0
20200913013947378_OBSJAROMER-R5_met.fits;2.77964;26544.4;5.70424;0.512
20200913014015197_OBSJAROMER-R5_met.fits;2.67878;26540;5.86699;0.170667
20200913014023901_OBSJAROMER-R5_met.fits;3.0453;26541.5;6.09497;0.170667
20200913014031069_OBSJAROMER-R5_met.fits;2.60903;26540;5.74341;0.170667
20200913013946013_OBSJAROMER-R5_snap.fits;2.87599;26531.2;4.02733;0
20200913014042845_OBSJAROMER-R5_met.fits;2.47832;26547.4;5.04872;0.170667
20200913014049671_OBSJAROMER-R5_met.fits;2.68399;26538.6;5.47536;0.853333
20200913014111687_OBSJAROMER-R5_met.fits;2.45651;26538.6;5.20931;1.87733
20200913014046087_OBSJAROMER-R5_snap.fits;2.92726;26538.6;2.9294;0
20200913014146845_OBSJAROMER-R5_met.fits;2.89126;26540;5.86869;0.170667
20200913014151623_OBSJAROMER-R5_met.fits;2.79147;26528.3;6.13542;1.87733
20200913014202375_OBSJAROMER-R5_met.fits;2.49645;26538.6;5.24643;0.170667
20200913014210226_OBSJAROMER-R5_met.fits;2.65986;26532.7;6.28837;0.170667
20200913014217735_OBSJAROMER-R5_met.fits;3.23121;26537.1;6.5814;0.170667
20200913014220295_OBSJAROMER-R5_met.fits;3.02507;26537.1;6.62695;0.170667
20200913014234802_OBSJAROMER-R5_met.fits;2.93331;26535.6;5.92352;0.170667
20200913014242141_OBSJAROMER-R5_met.fits;2.76748;26537.1;5.96442;0.170667
20200913014146162_OBSJAROMER-R5_snap.fits;3.08012;26538.6;3.68632;0
20200913014248797_OBSJAROMER-R5_met.fits;3.2746;26537.1;6.85465;0.170667
20200913014306717_OBSJAROMER-R5_met.fits;2.92693;26535.6;6.31578;0.512
20200913014309789_OBSJAROMER-R5_met.fits;3.49021;26537.1;7.15237;0.682667
20200913014316786_OBSJAROMER-R5_met.fits;3.39815;26540;6.81001;2.38933
20200913014327879_OBSJAROMER-R5_met.fits;2.58304;26538.6;5.29524;0.170667
20200913014246237_OBSJAROMER-R5_snap.fits;3.18615;26537.1;3.50779;0
20200913014357746_OBSJAROMER-R5_met.fits;2.55922;26538.6;6.71487;2.56
20200913014410717_OBSJAROMER-R5_met.fits;2.58712;26543;5.18946;0.341333
20200913014430514_OBSJAROMER-R5_met.fits;2.94893;26537.1;6.35887;0.170667
20200913014346311_OBSJAROMER-R5_snap.fits;2.98328;26537.1;4.20884;0
20200913014450823_OBSJAROMER-R5_met.fits;2.52283;26538.6;5.09755;0.170667
20200913014521543_OBSJAROMER-R5_met.fits;2.86393;26535.6;5.95833;0.170667
20200913014532637_OBSJAROMER-R5_met.fits;2.84501;26535.6;6.55557;0.341333
20200913014446386_OBSJAROMER-R5_snap.fits;2.6384;26535.6;4.40675;0
20200913014544413_OBSJAROMER-R5_met.fits;2.63256;26534.2;5.30861;0.170667
20200913014547485_OBSJAROMER-R5_met.fits;2.80374;26534.2;5.95445;0.341333
20200913014551410_OBSJAROMER-R5_met.fits;3.21619;26535.6;6.62228;0.170667
20200913014602333_OBSJAROMER-R5_met.fits;2.83478;26534.2;6.24621;0.170667
20200913014623154_OBSJAROMER-R5_met.fits;2.40848;26485.8;5.24967;0.170667
20200913014638173_OBSJAROMER-R5_met.fits;2.55986;26535.6;6.27938;0.170667
20200913014546461_OBSJAROMER-R5_snap.fits;3.23173;26535.6;5.27793;0
20200913014725277_OBSJAROMER-R5_met.fits;2.98907;26535.6;6.00312;0.341333
20200913014740125_OBSJAROMER-R5_met.fits;2.97945;26532.7;6.59363;0.170667
20200913014646535_OBSJAROMER-R5_snap.fits;2.80118;26538.6;5.06536;0
20200913014747805_OBSJAROMER-R5_met.fits;2.87102;26534.2;6.39718;0.170667
20200913014755143_OBSJAROMER-R5_met.fits;2.2935;26534.2;4.8426;0.512
20200913014802141_OBSJAROMER-R5_met.fits;2.54874;26534.2;6.21225;1.19467
20200913014813063_OBSJAROMER-R5_met.fits;2.62125;26534.2;5.49018;0.170667
20200913014746610_OBSJAROMER-R5_snap.fits;3.23978;26534.2;3.03939;0
20200913014844637_OBSJAROMER-R5_met.fits;2.86367;26537.1;5.84513;0.170667
20200913014902045_OBSJAROMER-R5_met.fits;2.43476;26537.1;6.70825;0.682667
20200913014907677_OBSJAROMER-R5_met.fits;2.75919;26535.6;5.69074;0.341333
20200913014918941_OBSJAROMER-R5_met.fits;2.66287;26534.2;6.13659;0.170667
20200913014846685_OBSJAROMER-R5_snap.fits;2.61392;26538.6;4.44012;0
20200913014949149_OBSJAROMER-R5_met.fits;2.20326;26535.6;4.90918;0.170667
20200913014959389_OBSJAROMER-R5_met.fits;3.01208;26526.9;6.23273;0.341333
20200913015007069_OBSJAROMER-R5_met.fits;2.90616;26537.1;5.94057;0.170667
20200913015036765_OBSJAROMER-R5_met.fits;2.53274;26534.2;5.28971;0.170667
20200913014946759_OBSJAROMER-R5_snap.fits;2.38039;26537.1;4.85004;0
20200913015046834_OBSJAROMER-R5_met.fits;2.85741;26534.2;5.74712;0.170667
20200913015053149_OBSJAROMER-R5_met.fits;2.9223;26537.1;6.12554;0.341333
20200913015059975_OBSJAROMER-R5_met.fits;2.93694;26537.1;6.10236;0.170667
20200913015103389_OBSJAROMER-R5_met.fits;2.87375;26537.1;5.84491;0.682667
20200913015111410_OBSJAROMER-R5_met.fits;3.13454;26535.6;6.54895;0.170667
20200913015116871_OBSJAROMER-R5_met.fits;2.69573;26537.1;6.05229;0.853333
20200913015121479_OBSJAROMER-R5_met.fits;2.7136;26537.1;6.36866;0.170667
20200913015129842_OBSJAROMER-R5_met.fits;2.81819;26532.7;6.82965;0.682667
20200913015046834_OBSJAROMER-R5_snap.fits;3.14396;26532.7;3.00266;0
20200913015203122_OBSJAROMER-R5_met.fits;2.55552;26537.1;5.29983;0.170667
20200913015207730_OBSJAROMER-R5_met.fits;2.63314;26538.6;5.48379;1.87733
20200913015217799_OBSJAROMER-R5_met.fits;2.52349;26543;6.3066;0.170667
20200913015231453_OBSJAROMER-R5_met.fits;2.91921;26537.1;6.0203;0.170667
20200913015241351_OBSJAROMER-R5_met.fits;2.89911;26540;5.84923;0.170667
20200913015146909_OBSJAROMER-R5_snap.fits;3.21567;26540;5.5568;0
20200913015244765_OBSJAROMER-R5_met.fits;3.00137;26537.1;6.14156;0.170667
20200913015253127_OBSJAROMER-R5_met.fits;2.70903;26537.1;5.42906;8.87467
20200913015303879_OBSJAROMER-R5_met.fits;2.5274;26537.1;5.61112;6.99733
20200913015340061_OBSJAROMER-R5_met.fits;2.65999;26537.1;6.67952;0.170667
20200913015246983_OBSJAROMER-R5_snap.fits;3.46606;26537.1;3.58889;0
20200913015356615_OBSJAROMER-R5_met.fits;3.03444;26535.6;6.84917;0.170667
20200913015358663_OBSJAROMER-R5_met.fits;3.02192;26537.1;6.20778;0.682667
20200913015406855_OBSJAROMER-R5_met.fits;2.51107;26534.2;5.34448;0.170667
20200913015422557_OBSJAROMER-R5_met.fits;2.6606;26541.5;5.37643;0.170667
20200913015426994_OBSJAROMER-R5_met.fits;2.94726;26538.6;5.89893;0.170667
20200913015429554_OBSJAROMER-R5_met.fits;2.67126;26537.1;5.39852;0.512
20200913015347058_OBSJAROMER-R5_snap.fits;3.44544;26537.1;3.26373;0
20200913015447645_OBSJAROMER-R5_met.fits;2.8773;26537.1;6.35944;0.341333
20200913015454813_OBSJAROMER-R5_met.fits;2.63324;26537.1;5.84929;0.682667
20200913015509149_OBSJAROMER-R5_met.fits;2.64787;26538.6;5.98734;0.170667
20200913015526386_OBSJAROMER-R5_met.fits;3.00929;26538.6;7.05215;1.70667
20200913015447133_OBSJAROMER-R5_snap.fits;3.27635;26538.6;3.69285;0
20200913015549767_OBSJAROMER-R5_met.fits;2.88668;26537.1;6.46315;0.682667
20200913015619122_OBSJAROMER-R5_met.fits;2.40044;26537.1;5.54461;0.512
20200913015623559_OBSJAROMER-R5_met.fits;2.53576;26537.1;5.34134;0.170667
20200913015642845_OBSJAROMER-R5_met.fits;2.31405;26537.1;5.52118;0.341333
20200913015547207_OBSJAROMER-R5_snap.fits;3.54062;26537.1;5.37573;0
20200913015656669_OBSJAROMER-R5_met.fits;2.78731;26538.6;5.60836;0.170667
20200913015713394_OBSJAROMER-R5_met.fits;3.0503;26515.1;6.33758;0.170667
20200913015739677_OBSJAROMER-R5_met.fits;2.54374;26537.1;5.57804;0.170667
20200913015647282_OBSJAROMER-R5_snap.fits;3.06442;26535.6;4.15172;0
20200913015802034_OBSJAROMER-R5_met.fits;2.79888;26547.4;5.60086;0.170667
20200913015809373_OBSJAROMER-R5_met.fits;2.7361;26537.1;5.96981;0.170667
20200913015817053_OBSJAROMER-R5_met.fits;2.77761;26538.6;5.89355;0.170667
20200913015824391_OBSJAROMER-R5_met.fits;2.81638;26534.2;5.66819;0.170667
20200913015830877_OBSJAROMER-R5_met.fits;3.39752;26532.7;6.95689;1.19467
20200913015835826_OBSJAROMER-R5_met.fits;2.7687;26537.1;5.5612;0.512
20200913015840946_OBSJAROMER-R5_met.fits;2.88718;26535.6;6.26131;0.341333
20200913015843506_OBSJAROMER-R5_met.fits;2.93481;26538.6;6.52706;0.170667
20200913015747357_OBSJAROMER-R5_snap.fits;3.32122;26537.1;3.49474;0
20200913015846578_OBSJAROMER-R5_met.fits;2.33348;26537.1;4.87154;0.170667
20200913015853746_OBSJAROMER-R5_met.fits;3.16163;26537.1;6.53127;9.04533
20200913015906717_OBSJAROMER-R5_met.fits;3.12116;26538.6;7.45453;1.70667
20200913015916445_OBSJAROMER-R5_met.fits;3.04046;26537.1;6.26849;2.048
20200913015847431_OBSJAROMER-R5_snap.fits;3.08562;26537.1;3.65932;0
20200913015947506_OBSJAROMER-R5_snap.fits;3.15589;26537.1;3.75219;0
