# file name; noise; peak f.; mag.; duration
20200913150045746_OBSJAROMER-R5_snap.fits;2.65054;26490.2;1.99325;0
20200913150145821_OBSJAROMER-R5_snap.fits;3.10322;26532.7;2.90454;0
20200913150245895_OBSJAROMER-R5_snap.fits;2.85102;26510.7;2.84926;0
20200913150345970_OBSJAROMER-R5_snap.fits;2.907;26450.7;2.3389;0
20200913150446045_OBSJAROMER-R5_snap.fits;3.37273;26484.4;2.74171;0
20200913150546119_OBSJAROMER-R5_snap.fits;3.44892;26449.2;2.67403;0
20200913150646194_OBSJAROMER-R5_snap.fits;3.08225;26547.4;2.23591;0
20200913150746269_OBSJAROMER-R5_snap.fits;3.15812;26481.4;2.65696;0
20200913150846343_OBSJAROMER-R5_snap.fits;2.77764;26529.8;2.792;0
20200913150946418_OBSJAROMER-R5_snap.fits;3.07215;26460.9;2.59098;0
20200913151046493_OBSJAROMER-R5_snap.fits;2.94995;26506.3;2.27113;0
20200913151146567_OBSJAROMER-R5_snap.fits;2.98438;26490.2;1.79144;0
20200913151246642_OBSJAROMER-R5_snap.fits;3.37844;26481.4;2.82851;0
20200913151346717_OBSJAROMER-R5_snap.fits;3.06141;26504.9;6.57934;0
20200913151445255_OBSJAROMER-R5_met.fits;3.06301;26504.9;6.57934;0.170667
20200913151446791_OBSJAROMER-R5_snap.fits;2.89019;26465.3;2.9151;0
20200913151546866_OBSJAROMER-R5_snap.fits;2.82608;26462.4;2.29316;0
20200913151646941_OBSJAROMER-R5_snap.fits;2.73278;26515.1;2.45507;0
20200913151747015_OBSJAROMER-R5_snap.fits;2.86464;26468.3;2.74803;0
20200913151847090_OBSJAROMER-R5_snap.fits;3.29014;26458;2.7452;0
20200913151947165_OBSJAROMER-R5_snap.fits;3.14884;26491.7;2.76073;0
20200913152047239_OBSJAROMER-R5_snap.fits;2.97484;26469.7;2.85469;0
20200913152147314_OBSJAROMER-R5_snap.fits;2.65294;26452.1;2.27867;0
20200913152247389_OBSJAROMER-R5_snap.fits;3.24015;26466.8;2.9329;0
20200913152347463_OBSJAROMER-R5_snap.fits;3.24192;26493.2;2.79407;0
20200913152447538_OBSJAROMER-R5_snap.fits;3.24974;26471.2;2.22836;0
20200913152547613_OBSJAROMER-R5_snap.fits;3.31034;26502;2.44051;0
20200913152647687_OBSJAROMER-R5_snap.fits;2.89521;26487.3;2.83395;0
20200913152747762_OBSJAROMER-R5_snap.fits;2.71871;26522.5;1.87453;0
20200913152847837_OBSJAROMER-R5_snap.fits;3.51536;26522.5;2.34429;0
20200913152947911_OBSJAROMER-R5_snap.fits;2.83605;26518.1;2.49412;0
20200913153047986_OBSJAROMER-R5_snap.fits;3.12868;26493.2;2.75756;0
20200913153148061_OBSJAROMER-R5_snap.fits;3.21153;26503.4;3.06539;0
20200913153248135_OBSJAROMER-R5_snap.fits;3.01882;26469.7;2.65254;0
20200913153348210_OBSJAROMER-R5_snap.fits;2.8117;26531.2;3.25434;0
20200913153448285_OBSJAROMER-R5_snap.fits;3.31779;26547.4;1.81696;0
20200913153610205_OBSJAROMER-R5_met.fits;2.8377;26519.5;32.35;0.341333
20200913153548359_OBSJAROMER-R5_snap.fits;2.79515;26478.5;3.16359;0
20200913153738610_OBSJAROMER-R5_met.fits;2.80462;26504.9;8.04882;0.170667
20200913153648434_OBSJAROMER-R5_snap.fits;3.07634;26463.9;2.44344;0
20200913153748509_OBSJAROMER-R5_snap.fits;3.34522;26497.6;2.76674;0
20200913153848583_OBSJAROMER-R5_snap.fits;3.04937;26478.5;3.01564;0
20200913153948658_OBSJAROMER-R5_snap.fits;3.06368;26538.6;2.27561;0
20200913154048733_OBSJAROMER-R5_snap.fits;2.5246;26453.6;2.96138;0
20200913154148807_OBSJAROMER-R5_snap.fits;3.09485;26471.2;2.80661;0
20200913154248882_OBSJAROMER-R5_snap.fits;3.15447;26497.6;2.9936;0
20200913154348957_OBSJAROMER-R5_snap.fits;3.29603;26469.7;2.30451;0
20200913154449031_OBSJAROMER-R5_snap.fits;2.58364;26540;2.45544;0
20200913154549106_OBSJAROMER-R5_snap.fits;3.23138;26541.5;2.82373;0
20200913154649181_OBSJAROMER-R5_snap.fits;2.99568;26487.3;2.3282;0
20200913154749255_OBSJAROMER-R5_snap.fits;2.9583;26529.8;2.83318;0
20200913154849330_OBSJAROMER-R5_snap.fits;2.90545;26455.1;2.43409;0
20200913154949405_OBSJAROMER-R5_snap.fits;3.12006;26547.4;3.24731;0
20200913155049479_OBSJAROMER-R5_snap.fits;3.18065;26477.1;2.71507;0
20200913155149554_OBSJAROMER-R5_snap.fits;2.80453;26477.1;2.92728;0
20200913155249629_OBSJAROMER-R5_snap.fits;2.37234;26453.6;2.50525;0
20200913155349703_OBSJAROMER-R5_snap.fits;2.73444;26523.9;2.58405;0
20200913155449778_OBSJAROMER-R5_snap.fits;2.68522;26475.6;2.34052;0
20200913155549853_OBSJAROMER-R5_snap.fits;3.31682;26519.5;2.45056;0
20200913155649927_OBSJAROMER-R5_snap.fits;2.82736;26544.4;2.82614;0
20200913155750002_OBSJAROMER-R5_snap.fits;2.45104;26532.7;2.19856;0
20200913155850077_OBSJAROMER-R5_snap.fits;3.55905;26487.3;2.99905;0
20200913155950151_OBSJAROMER-R5_snap.fits;2.78484;26474.1;2.36374;0
