# file name; noise; peak f.; mag.; duration
20200913075948103_OBSJAROMER-R5_met.fits;3.20107;26535.6;6.82429;3.072
20200913075957831_OBSJAROMER-R5_met.fits;2.85324;26534.2;6.55574;0.512
20200913080011314_OBSJAROMER-R5_met.fits;3.06453;26534.2;6.3003;1.87733
20200913080015239_OBSJAROMER-R5_met.fits;2.99037;26532.7;6.10994;0.682667
20200913080020530_OBSJAROMER-R5_met.fits;2.78386;26534.2;5.61223;1.36533
20200913080028551_OBSJAROMER-R5_met.fits;2.42814;26535.6;4.88344;0.170667
20200913080039133_OBSJAROMER-R5_met.fits;3.01925;26534.2;6.39591;0.170667
20200913080047495_OBSJAROMER-R5_met.fits;2.58233;26534.2;5.2368;0.853333
20200913080104903_OBSJAROMER-R5_met.fits;2.47894;26534.2;5.06703;0.170667
20200913080107122_OBSJAROMER-R5_met.fits;2.86794;26534.2;6.04123;1.536
20200913080014386_OBSJAROMER-R5_snap.fits;3.21849;26534.2;5.19048;0
20200913080125725_OBSJAROMER-R5_met.fits;2.41642;26534.2;5.45202;0.512
20200913080142791_OBSJAROMER-R5_met.fits;3.02975;26534.2;6.13744;0.170667
20200913080146546_OBSJAROMER-R5_met.fits;2.52617;26535.6;5.08408;1.19467
20200913080151495_OBSJAROMER-R5_met.fits;2.77098;26535.6;5.81875;1.536
20200913080159517_OBSJAROMER-R5_met.fits;3.101;26534.2;6.34992;0.170667
20200913080114461_OBSJAROMER-R5_snap.fits;2.68122;26500.5;3.61414;0
20200913080215901_OBSJAROMER-R5_met.fits;2.86964;26535.6;5.74802;0.170667
20200913080225458_OBSJAROMER-R5_met.fits;2.80546;26532.7;6.63181;0.512
20200913080235186_OBSJAROMER-R5_met.fits;3.17904;26534.2;6.70498;0.170667
20200913080256178_OBSJAROMER-R5_met.fits;2.57941;26528.3;5.5122;3.75467
20200913080310855_OBSJAROMER-R5_met.fits;2.25403;26535.6;4.6133;0.170667
20200913080214535_OBSJAROMER-R5_snap.fits;3.42146;26493.2;3.96485;0
20200913080319047_OBSJAROMER-R5_met.fits;2.86817;26538.6;6.70207;0.341333
20200913080326215_OBSJAROMER-R5_met.fits;2.39559;26535.6;6.00956;0.512
20200913080335773_OBSJAROMER-R5_met.fits;2.38834;26534.2;5.10417;0.170667
20200913080342599_OBSJAROMER-R5_met.fits;2.50034;26541.5;5.71616;0.512
20200913080353010_OBSJAROMER-R5_met.fits;2.96869;26534.2;6.04154;1.024
20200913080401714_OBSJAROMER-R5_met.fits;2.69001;26535.6;5.56431;1.536
20200913080314610_OBSJAROMER-R5_snap.fits;2.91073;26521;3.5295;0
20200913080440455_OBSJAROMER-R5_met.fits;3.30671;26535.6;6.75314;0.170667
20200913080442674_OBSJAROMER-R5_met.fits;3.28035;26535.6;7.02817;0.170667
20200913080504861_OBSJAROMER-R5_met.fits;2.74692;26535.6;5.74526;1.36533
20200913080414685_OBSJAROMER-R5_snap.fits;3.65013;26535.6;3.87141;0
20200913080522781_OBSJAROMER-R5_met.fits;2.85089;26537.1;6.35222;0.170667
20200913080536093_OBSJAROMER-R5_met.fits;2.99204;26534.2;6.88192;1.87733
20200913080541725_OBSJAROMER-R5_met.fits;2.59888;26535.6;5.5045;1.19467
20200913080607495_OBSJAROMER-R5_met.fits;2.78379;26537.1;5.58681;0.170667
20200913080514759_OBSJAROMER-R5_snap.fits;2.7141;26535.6;4.22479;0
20200913080612615_OBSJAROMER-R5_met.fits;2.56881;26538.6;5.42175;0.341333
20200913080615858_OBSJAROMER-R5_met.fits;2.96934;26535.6;6.55786;1.19467
20200913080623879_OBSJAROMER-R5_met.fits;2.82151;26535.6;5.79801;0.170667
20200913080614834_OBSJAROMER-R5_snap.fits;3.22577;26534.2;4.79741;0
20200913080719517_OBSJAROMER-R5_met.fits;2.65517;26534.2;6.02853;0.170667
20200913080724295_OBSJAROMER-R5_met.fits;2.54089;26532.7;5.77937;1.70667
20200913080742215_OBSJAROMER-R5_met.fits;2.47694;26531.2;5.30024;0.170667
20200913080753821_OBSJAROMER-R5_met.fits;2.63206;26538.6;5.3992;0.170667
20200913080714909_OBSJAROMER-R5_snap.fits;2.77891;26529.8;3.54324;0
20200913080825565_OBSJAROMER-R5_met.fits;2.81154;26529.8;6.00587;0.170667
20200913080843485_OBSJAROMER-R5_met.fits;3.06968;26529.8;6.29267;0.341333
20200913080855090_OBSJAROMER-R5_met.fits;3.01955;26529.8;6.58201;0.170667
20200913080814983_OBSJAROMER-R5_snap.fits;3.01487;26529.8;4.20524;0
20200913080916423_OBSJAROMER-R5_met.fits;2.64339;26529.8;5.37096;0.512
20200913080958237_OBSJAROMER-R5_met.fits;2.46711;26523.9;4.96761;0.170667
20200913081001309_OBSJAROMER-R5_met.fits;2.48131;26529.8;5.39831;0.170667
20200913081010525_OBSJAROMER-R5_met.fits;2.62433;26529.8;5.56592;0.170667
20200913080915058_OBSJAROMER-R5_snap.fits;2.92676;26529.8;4.05849;0
20200913081048242_OBSJAROMER-R5_met.fits;2.61687;26531.2;6.00744;0.170667
20200913081057287_OBSJAROMER-R5_met.fits;2.79995;26531.2;6.71104;1.36533
20200913081104797_OBSJAROMER-R5_met.fits;2.38409;26531.2;6.75653;0.170667
20200913081108722_OBSJAROMER-R5_met.fits;2.41547;26529.8;5.46908;0.682667
20200913081015133_OBSJAROMER-R5_snap.fits;2.95613;26534.2;4.8725;0
20200913081111965_OBSJAROMER-R5_met.fits;3.19515;26531.2;6.85053;0.170667
20200913081119815_OBSJAROMER-R5_met.fits;2.5183;26523.9;6.00114;0.170667
20200913081135005_OBSJAROMER-R5_met.fits;2.93531;26535.6;6.16863;0.170667
20200913081149170_OBSJAROMER-R5_met.fits;2.80307;26531.2;5.79899;0.170667
20200913081115207_OBSJAROMER-R5_snap.fits;3.15311;26531.2;4.94292;0
20200913081220743_OBSJAROMER-R5_met.fits;2.68196;26531.2;5.39501;0.170667
20200913081239687_OBSJAROMER-R5_met.fits;2.43155;26532.7;5.33737;1.536
20200913081249074_OBSJAROMER-R5_met.fits;2.75142;26537.1;6.02462;1.36533
20200913081253170_OBSJAROMER-R5_met.fits;2.47554;26532.7;5.75727;0.170667
20200913081256925_OBSJAROMER-R5_met.fits;2.46887;26528.3;4.94854;0.170667
20200913081302045_OBSJAROMER-R5_met.fits;2.69075;26532.7;5.54295;0.512
20200913081305970_OBSJAROMER-R5_met.fits;3.04777;26534.2;7.19634;0.170667
20200913081311431_OBSJAROMER-R5_met.fits;2.81554;26532.7;5.67565;0.170667
20200913081215282_OBSJAROMER-R5_snap.fits;2.62652;26518.1;3.83414;0
20200913081320306_OBSJAROMER-R5_met.fits;2.33526;26534.2;4.82601;0.170667
20200913081332765_OBSJAROMER-R5_met.fits;3.01055;26534.2;6.40469;0.170667
20200913081348637_OBSJAROMER-R5_met.fits;2.64534;26528.3;6.51441;0.512
20200913081353074_OBSJAROMER-R5_met.fits;2.67576;26535.6;5.36447;2.38933
20200913081402973_OBSJAROMER-R5_met.fits;2.70021;26534.2;5.97861;1.36533
20200913081407751_OBSJAROMER-R5_met.fits;3.20369;26537.1;6.80418;0.170667
20200913081315357_OBSJAROMER-R5_snap.fits;3.34002;26535.6;3.54997;0
20200913081415431_OBSJAROMER-R5_snap.fits;2.83584;26459.5;3.39196;0
20200913081520967_OBSJAROMER-R5_met.fits;3.13033;26531.2;6.5705;0.170667
20200913081526599_OBSJAROMER-R5_met.fits;2.81554;26535.6;5.72587;0.170667
20200913081543325_OBSJAROMER-R5_met.fits;2.72198;26535.6;5.82696;0.170667
20200913081559197_OBSJAROMER-R5_met.fits;2.591;26541.5;5.35478;0.170667
20200913081608754_OBSJAROMER-R5_met.fits;2.79219;26537.1;5.74801;0.170667
20200913081515506_OBSJAROMER-R5_snap.fits;2.81424;26537.1;3.75609;0
20200913081623090_OBSJAROMER-R5_met.fits;3.02873;26535.6;6.5924;0.682667
20200913081637767_OBSJAROMER-R5_met.fits;2.63012;26537.1;5.35031;0.170667
20200913081657565_OBSJAROMER-R5_met.fits;2.75141;26538.6;5.5038;0.170667
20200913081615581_OBSJAROMER-R5_snap.fits;3.39596;26538.6;6.06396;0
20200913081726066_OBSJAROMER-R5_met.fits;3.01194;26537.1;6.1521;0.170667
20200913081740573_OBSJAROMER-R5_met.fits;2.22878;26540;4.47483;0.170667
20200913081747741_OBSJAROMER-R5_met.fits;2.56814;26541.5;5.26677;0.170667
20200913081756103_OBSJAROMER-R5_met.fits;2.50392;26538.6;5.25787;4.94933
20200913081715655_OBSJAROMER-R5_snap.fits;2.9799;26540;4.17002;0
20200913081818119_OBSJAROMER-R5_met.fits;2.47494;26541.5;4.95771;0.170667
20200913081825458_OBSJAROMER-R5_met.fits;2.45618;26544.4;4.96332;0.512
20200913081831090_OBSJAROMER-R5_met.fits;3.00465;26506.3;6.08418;0.170667
20200913081815730_OBSJAROMER-R5_snap.fits;2.96092;26525.4;3.81588;0
20200913081934749_OBSJAROMER-R5_met.fits;3.10586;26487.3;7.37738;6.31467
20200913081946525_OBSJAROMER-R5_met.fits;2.26978;26543;5.12952;0.170667
20200913081956082_OBSJAROMER-R5_met.fits;2.4324;26540;5.7532;0.170667
20200913081915805_OBSJAROMER-R5_snap.fits;2.87818;26523.9;2.64348;0
20200913082022877_OBSJAROMER-R5_met.fits;2.3937;26543;5.69304;0.170667
20200913082026631_OBSJAROMER-R5_met.fits;2.91624;26543;6.45086;0.170667
20200913082032605_OBSJAROMER-R5_met.fits;2.10648;26545.9;4.43292;1.024
20200913082054962_OBSJAROMER-R5_met.fits;2.66322;26545.9;5.35774;0.170667
20200913082015879_OBSJAROMER-R5_snap.fits;2.98727;26532.7;3.71569;0
20200913082126535_OBSJAROMER-R5_met.fits;2.88631;26544.4;6.56388;0.170667
20200913082141042_OBSJAROMER-R5_met.fits;3.1367;26540;6.5505;0.170667
20200913082159645_OBSJAROMER-R5_met.fits;2.74368;26544.4;5.63138;0.170667
20200913082115954_OBSJAROMER-R5_snap.fits;3.2073;26481.4;2.3439;0
20200913082243335_OBSJAROMER-R5_met.fits;2.64861;26544.4;5.91703;0.170667
20200913082300402_OBSJAROMER-R5_met.fits;2.82476;26544.4;5.86349;1.536
20200913082216029_OBSJAROMER-R5_snap.fits;3.1425;26545.9;4.99788;0
20200913082320711_OBSJAROMER-R5_met.fits;2.71121;26544.4;5.94358;0.170667
20200913082347847_OBSJAROMER-R5_met.fits;3.00368;26547.4;6.57303;0.853333
20200913082401330_OBSJAROMER-R5_met.fits;2.519;26545.9;5.39175;2.048
20200913082406109_OBSJAROMER-R5_met.fits;2.62974;26547.4;5.85425;0.170667
20200913082411229_OBSJAROMER-R5_met.fits;2.71763;26545.9;5.60052;0.170667
20200913082316103_OBSJAROMER-R5_snap.fits;2.65342;26545.9;4.8158;0
20200913082414301_OBSJAROMER-R5_met.fits;2.41434;26545.9;4.91696;0.170667
20200913082417373_OBSJAROMER-R5_met.fits;2.96723;26545.9;5.98175;0.170667
20200913082431879_OBSJAROMER-R5_met.fits;2.7808;26545.9;5.73836;0.170667
20200913082449799_OBSJAROMER-R5_met.fits;2.88038;26547.4;5.86141;0.170667
20200913082458333_OBSJAROMER-R5_met.fits;2.63893;26545.9;5.49104;0.170667
20200913082506695_OBSJAROMER-R5_met.fits;3.06746;26545.9;6.28682;0.170667
20200913082509938_OBSJAROMER-R5_met.fits;2.68624;26547.4;5.69984;0.853333
20200913082416178_OBSJAROMER-R5_snap.fits;3.17116;26543;4.96786;0
20200913082517959_OBSJAROMER-R5_met.fits;2.52881;26545.9;5.9267;0.682667
20200913082524786_OBSJAROMER-R5_met.fits;2.89611;26545.9;6.49576;0.682667
20200913082532125_OBSJAROMER-R5_met.fits;3.00786;26543;6.67764;0.170667
20200913082538951_OBSJAROMER-R5_met.fits;2.55565;26544.4;5.65248;0.512
20200913082516253_OBSJAROMER-R5_snap.fits;3.20312;26545.9;4.74377;0
20200913082615474_OBSJAROMER-R5_met.fits;2.67189;26545.9;5.38684;0.682667
20200913082648071_OBSJAROMER-R5_met.fits;2.69632;26545.9;5.46973;0.170667
20200913082711623_OBSJAROMER-R5_met.fits;2.59041;26547.4;6.05663;0.170667
20200913082616327_OBSJAROMER-R5_snap.fits;3.72642;26547.4;4.78087;0
20200913082714013_OBSJAROMER-R5_met.fits;2.57445;26538.6;5.88461;0.170667
20200913082727495_OBSJAROMER-R5_met.fits;2.81232;26544.4;5.97554;0.170667
20200913082732445_OBSJAROMER-R5_met.fits;2.58047;26537.1;5.54864;0.170667
20200913082735175_OBSJAROMER-R5_met.fits;2.81056;26545.9;5.65395;0.170667
20200913082742855_OBSJAROMER-R5_met.fits;2.49277;26547.4;5.7792;0.682667
20200913082750535_OBSJAROMER-R5_met.fits;2.99482;26547.4;6.72484;0.682667
20200913082805895_OBSJAROMER-R5_met.fits;2.7445;26541.5;6.05652;0.170667
20200913082716402_OBSJAROMER-R5_snap.fits;3.01061;26547.4;4.36166;0
20200913082836274_OBSJAROMER-R5_met.fits;2.97866;26547.4;5.98007;0.170667
20200913082838493_OBSJAROMER-R5_met.fits;2.54104;26547.4;5.24029;5.12
20200913082856071_OBSJAROMER-R5_met.fits;2.79159;26547.4;6.31317;0.853333
20200913082900338_OBSJAROMER-R5_met.fits;2.87925;26547.4;5.93956;0.682667
20200913082903581_OBSJAROMER-R5_met.fits;2.81023;26547.4;5.89106;4.43733
20200913082816477_OBSJAROMER-R5_snap.fits;3.16151;26543;4.42609;0
20200913082910407_OBSJAROMER-R5_met.fits;2.62462;26547.4;5.41608;4.43733
20200913082917405_OBSJAROMER-R5_met.fits;2.80379;26547.4;5.94885;2.73067
20200913082923207_OBSJAROMER-R5_met.fits;2.92297;26547.4;5.94539;0.170667
20200913082928157_OBSJAROMER-R5_met.fits;2.86983;26547.4;5.98742;0.170667
20200913082940957_OBSJAROMER-R5_met.fits;2.42853;26547.4;5.33063;0.170667
20200913082946247_OBSJAROMER-R5_met.fits;2.96818;26547.4;6.09921;0.170667
20200913083003655_OBSJAROMER-R5_met.fits;2.53775;26538.6;5.1653;0.170667
20200913083007069_OBSJAROMER-R5_met.fits;2.64715;26544.4;6.00424;0.170667
20200913082916551_OBSJAROMER-R5_snap.fits;2.56356;26543;3.84302;0
20200913083029255_OBSJAROMER-R5_met.fits;2.76607;26547.4;5.82598;1.70667
20200913083041202_OBSJAROMER-R5_met.fits;2.88557;26540;5.77699;0.170667
20200913083058610_OBSJAROMER-R5_met.fits;2.73426;26541.5;6.10818;0.170667
20200913083108509_OBSJAROMER-R5_met.fits;3.02049;26547.4;6.10955;0.170667
20200913083110898_OBSJAROMER-R5_met.fits;2.4843;26538.6;5.30759;0.170667
20200913083016626_OBSJAROMER-R5_snap.fits;2.66984;26522.5;4.31872;0
20200913083122162_OBSJAROMER-R5_met.fits;2.78407;26547.4;5.8736;0.170667
20200913083126599_OBSJAROMER-R5_met.fits;2.32006;26545.9;5.01491;0.170667
20200913083128647_OBSJAROMER-R5_met.fits;2.7621;26547.4;5.56205;1.70667
20200913083134279_OBSJAROMER-R5_met.fits;2.67867;26544.4;6.03649;1.70667
20200913083139058_OBSJAROMER-R5_met.fits;2.4287;26545.9;5.14154;0.170667
20200913083116701_OBSJAROMER-R5_snap.fits;2.97696;26465.3;3.30242;0
20200913083215751_OBSJAROMER-R5_met.fits;2.73496;26534.2;5.50753;0.341333
20200913083232135_OBSJAROMER-R5_met.fits;2.15346;26537.1;5.68146;0.170667
20200913083236061_OBSJAROMER-R5_met.fits;3.19062;26547.4;7.2986;0.170667
20200913083243058_OBSJAROMER-R5_met.fits;2.44661;26543;5.90376;0.170667
20200913083249543_OBSJAROMER-R5_met.fits;2.56564;26538.6;5.49588;0.170667
20200913083303709_OBSJAROMER-R5_met.fits;2.89683;26541.5;5.85871;0.170667
20200913083216775_OBSJAROMER-R5_snap.fits;3.36641;26481.4;2.75634;0
20200913083335965_OBSJAROMER-R5_met.fits;2.58664;26547.4;6.37449;0.341333
20200913083344157_OBSJAROMER-R5_met.fits;2.95688;26547.4;6.04533;0.170667
20200913083350130_OBSJAROMER-R5_met.fits;2.45838;26545.9;5.8591;0.170667
20200913083316850_OBSJAROMER-R5_snap.fits;3.2698;26537.1;4.00543;0
20200913083428359_OBSJAROMER-R5_met.fits;2.74544;26547.4;6.02585;0.170667
20200913083509831_OBSJAROMER-R5_met.fits;2.32309;26547.4;4.75715;0.170667
20200913083416925_OBSJAROMER-R5_snap.fits;3.0164;26521;2.61088;0
20200913083516317_OBSJAROMER-R5_met.fits;2.59839;26547.4;6.4844;0.682667
20200913083516999_OBSJAROMER-R5_snap.fits;2.44338;26482.9;2.98267;0
20200913083629362_OBSJAROMER-R5_met.fits;2.37167;26547.4;5.22088;0.170667
20200913083632605_OBSJAROMER-R5_met.fits;2.28797;26545.9;5.24394;0.170667
20200913083654279_OBSJAROMER-R5_met.fits;2.59907;26545.9;5.28255;0.170667
20200913083617074_OBSJAROMER-R5_snap.fits;2.87424;26540;2.94987;0
20200913083747186_OBSJAROMER-R5_met.fits;2.62825;26545.9;5.31896;0.341333
20200913083717149_OBSJAROMER-R5_snap.fits;2.83337;26521;2.8964;0
20200913083816029_OBSJAROMER-R5_met.fits;2.87611;26547.4;7.32543;0.170667
20200913083853063_OBSJAROMER-R5_met.fits;2.38066;26547.4;4.84421;0.853333
20200913083817223_OBSJAROMER-R5_snap.fits;3.10499;26493.2;2.79907;0
20200913083916957_OBSJAROMER-R5_met.fits;2.71627;26547.4;5.62121;0.682667
20200913083957917_OBSJAROMER-R5_met.fits;2.71291;26545.9;5.62764;1.024
20200913083917298_OBSJAROMER-R5_snap.fits;2.99483;26469.7;2.36194;0
20200913084047069_OBSJAROMER-R5_met.fits;2.30923;26544.4;5.42443;0.341333
20200913084017373_OBSJAROMER-R5_snap.fits;2.87471;26502;2.83317;0
20200913084207965_OBSJAROMER-R5_met.fits;2.65796;26544.4;5.46754;0.170667
20200913084117447_OBSJAROMER-R5_snap.fits;3.00617;26460.9;2.30392;0
20200913084227079_OBSJAROMER-R5_met.fits;2.41598;26547.4;5.9524;0.170667
20200913084257458_OBSJAROMER-R5_met.fits;2.84256;26491.7;6.62031;0.170667
20200913084217522_OBSJAROMER-R5_snap.fits;3.22505;26528.3;3.33437;0
20200913084344733_OBSJAROMER-R5_met.fits;2.57931;26547.4;5.32616;0.170667
20200913084317597_OBSJAROMER-R5_snap.fits;2.76483;26532.7;3.12733;0
20200913084417671_OBSJAROMER-R5_snap.fits;2.77981;26531.2;3.17504;0
20200913084517746_OBSJAROMER-R5_snap.fits;3.03904;26515.1;3.26042;0
20200913084645810_OBSJAROMER-R5_met.fits;2.40616;26544.4;5.64963;0.170667
20200913084654514_OBSJAROMER-R5_met.fits;2.78623;26547.4;5.96223;2.90133
20200913084712093_OBSJAROMER-R5_met.fits;2.94877;26547.4;5.96522;0.170667
20200913084617821_OBSJAROMER-R5_snap.fits;2.95595;26460.9;3.37155;0
20200913084717725_OBSJAROMER-R5_met.fits;2.62536;26544.4;6.82692;0.170667
20200913084807218_OBSJAROMER-R5_met.fits;2.64209;26547.4;5.84817;0.170667
20200913084717895_OBSJAROMER-R5_snap.fits;2.83855;26534.2;3.40614;0
20200913084828039_OBSJAROMER-R5_met.fits;2.72614;26547.4;5.66992;0.341333
20200913084845959_OBSJAROMER-R5_met.fits;2.67515;26547.4;5.47806;0.170667
20200913084853981_OBSJAROMER-R5_met.fits;2.41151;26543;5.01936;0.170667
20200913084857223_OBSJAROMER-R5_met.fits;2.37301;26545.9;4.79163;0.170667
20200913084817970_OBSJAROMER-R5_snap.fits;2.19263;26475.6;2.83335;0
20200913084949789_OBSJAROMER-R5_met.fits;2.77918;26544.4;5.66192;1.87733
20200913084959346_OBSJAROMER-R5_met.fits;2.52646;26547.4;5.776;0.170667
20200913085011293_OBSJAROMER-R5_met.fits;2.62566;26547.4;6.00368;0.170667
20200913084918045_OBSJAROMER-R5_snap.fits;2.93203;26515.1;3.7158;0
20200913085040818_OBSJAROMER-R5_met.fits;2.65406;26544.4;6.17787;0.170667
20200913085051741_OBSJAROMER-R5_met.fits;2.79076;26543;5.61343;0.170667
20200913085018119_OBSJAROMER-R5_snap.fits;2.96806;26484.4;2.3697;0
20200913085147549_OBSJAROMER-R5_met.fits;2.52684;26543;5.67763;0.170667
20200913085156423_OBSJAROMER-R5_met.fits;2.80373;26543;6.09681;0.170667
20200913085118194_OBSJAROMER-R5_snap.fits;3.18541;26507.8;3.02054;0
20200913085225949_OBSJAROMER-R5_met.fits;2.94498;26545.9;7.26959;0.170667
20200913085255986_OBSJAROMER-R5_met.fits;3.22657;26545.9;7.9417;0.170667
20200913085309981_OBSJAROMER-R5_met.fits;2.7429;26547.4;5.4946;0.170667
20200913085218269_OBSJAROMER-R5_snap.fits;3.71549;26547.4;5.65178;0
20200913085316807_OBSJAROMER-R5_met.fits;2.63488;26547.4;5.65178;0.170667
20200913085341042_OBSJAROMER-R5_met.fits;2.69182;26547.4;5.70829;1.70667
20200913085351111_OBSJAROMER-R5_met.fits;3.01548;26547.4;6.13848;0.170667
20200913085318343_OBSJAROMER-R5_snap.fits;2.67663;26507.8;2.39149;0
20200913085435997_OBSJAROMER-R5_met.fits;3.07873;26545.9;6.26163;0.170667
20200913085447090_OBSJAROMER-R5_met.fits;2.75936;26541.5;6.73517;0.170667
20200913085418418_OBSJAROMER-R5_snap.fits;3.74108;26540;4.57151;0
20200913085544093_OBSJAROMER-R5_met.fits;2.76211;26547.4;5.60943;0.341333
20200913085605938_OBSJAROMER-R5_met.fits;3.03978;26545.9;6.37567;0.170667
20200913085613789_OBSJAROMER-R5_met.fits;3.19536;26545.9;6.66872;0.170667
20200913085518493_OBSJAROMER-R5_snap.fits;2.61917;26545.9;5.18259;0
20200913085618055_OBSJAROMER-R5_met.fits;2.38694;26547.4;6.28016;0.512
20200913085639559_OBSJAROMER-R5_met.fits;2.41051;26538.6;4.99627;0.170667
20200913085643143_OBSJAROMER-R5_met.fits;3.2059;26487.3;16.0986;0.341333
20200913085618567_OBSJAROMER-R5_snap.fits;2.49042;26547.4;2.76066;0
20200913085716935_OBSJAROMER-R5_met.fits;2.49042;26547.4;5.52921;0.170667
20200913085746290_OBSJAROMER-R5_met.fits;2.78026;26545.9;5.99221;0.170667
20200913085802503_OBSJAROMER-R5_met.fits;2.7062;26547.4;5.71597;0.170667
20200913085814962_OBSJAROMER-R5_met.fits;2.99123;26545.9;6.08197;0.170667
20200913085718642_OBSJAROMER-R5_snap.fits;3.16676;26522.5;4.61249;0
20200913085817863_OBSJAROMER-R5_met.fits;2.77826;26547.4;6.05521;0.170667
20200913085837319_OBSJAROMER-R5_met.fits;2.59035;26547.4;5.99562;0.170667
20200913085841757_OBSJAROMER-R5_met.fits;2.8106;26543;5.95561;0.170667
20200913085846194_OBSJAROMER-R5_met.fits;2.5821;26543;5.22513;0.170667
20200913085854727_OBSJAROMER-R5_met.fits;2.49297;26547.4;5.8647;0.170667
20200913085818717_OBSJAROMER-R5_snap.fits;2.84324;26532.7;2.42887;0
20200913085918791_OBSJAROMER-R5_snap.fits;3.32746;26493.2;3.69308;0
