# file name; noise; peak f.; mag.; duration
20200912235928989_OBSJAROMER-R5_met.fits;3.23317;26543;6.88633;1.36533
20200912235948103_OBSJAROMER-R5_met.fits;2.40933;26543;5.0042;0.170667
20200913000003293_OBSJAROMER-R5_met.fits;2.85102;26543;5.87428;0.170667
20200913000041522_OBSJAROMER-R5_met.fits;3.26841;26543;6.82871;0.170667
20200913000045618_OBSJAROMER-R5_met.fits;3.29157;26543;6.90579;0.170667
20200913000049202_OBSJAROMER-R5_met.fits;2.82517;26543;7.06906;0.170667
20200913000057223_OBSJAROMER-R5_met.fits;2.98928;26543;7.13456;0.170667
20200913000107122_OBSJAROMER-R5_met.fits;3.12373;26545.9;6.37824;0.170667
20200913000112754_OBSJAROMER-R5_met.fits;2.93919;26544.4;6.07611;0.170667
20200913000038621_OBSJAROMER-R5_snap.fits;3.02094;26543;4.09751;0
20200913000142962_OBSJAROMER-R5_met.fits;3.04266;26543;6.23818;0.170667
20200913000219485_OBSJAROMER-R5_met.fits;3.53183;26541.5;7.2688;0.170667
20200913000221703_OBSJAROMER-R5_met.fits;2.74309;26541.5;5.84972;0.170667
20200913000223751_OBSJAROMER-R5_met.fits;2.71187;26543;5.73731;2.048
20200913000138695_OBSJAROMER-R5_snap.fits;3.54164;26544.4;3.89142;0
20200913000238770_OBSJAROMER-R5_snap.fits;3.60653;26480;3.04214;0
20200913000426973_OBSJAROMER-R5_met.fits;2.96197;26540;6.43995;0.170667
20200913000338845_OBSJAROMER-R5_snap.fits;2.54716;26541.5;4.6016;0
20200913000439773_OBSJAROMER-R5_met.fits;3.35107;26541.5;6.80461;0.170667
20200913000442503_OBSJAROMER-R5_met.fits;2.79865;26543;6.12176;0.170667
20200913000505202_OBSJAROMER-R5_met.fits;3.27951;26544.4;6.84169;1.36533
20200913000438919_OBSJAROMER-R5_snap.fits;3.28434;26541.5;5.44357;0
20200913000537117_OBSJAROMER-R5_met.fits;3.22377;26540;6.53108;0.170667
20200913000551453_OBSJAROMER-R5_met.fits;2.76859;26540;5.66033;0.682667
20200913000555719_OBSJAROMER-R5_met.fits;2.85737;26541.5;5.73637;0.170667
20200913000617053_OBSJAROMER-R5_met.fits;3.0713;26543;6.48037;0.682667
20200913000538994_OBSJAROMER-R5_snap.fits;3.18273;26537.1;5.58116;0
20200913000640263_OBSJAROMER-R5_met.fits;2.86259;26540;5.8457;0.170667
20200913000655965_OBSJAROMER-R5_met.fits;2.65748;26540;6.45116;0.170667
20200913000705351_OBSJAROMER-R5_met.fits;3.42676;26544.4;7.11894;0.170667
20200913000639069_OBSJAROMER-R5_snap.fits;3.81353;26540;4.12024;0
20200913000759623_OBSJAROMER-R5_met.fits;2.53494;26540;6.12111;0.170667
20200913000813618_OBSJAROMER-R5_met.fits;3.12624;26538.6;6.97809;0.341333
20200913000818226_OBSJAROMER-R5_met.fits;2.75337;26540;6.16852;0.170667
20200913000824541_OBSJAROMER-R5_met.fits;3.29987;26534.2;6.95723;0.170667
20200913000739143_OBSJAROMER-R5_snap.fits;3.40066;26538.6;4.28961;0
20200913000852701_OBSJAROMER-R5_met.fits;2.9461;26540;6.20338;0.853333
20200913000913181_OBSJAROMER-R5_met.fits;2.90585;26540;5.94099;0.170667
20200913000839218_OBSJAROMER-R5_snap.fits;2.56602;26540;3.61926;0
20200913001019741_OBSJAROMER-R5_met.fits;2.52412;26541.5;6.08354;0.170667
20200913000939293_OBSJAROMER-R5_snap.fits;3.25329;26541.5;4.10137;0
20200913001106503_OBSJAROMER-R5_met.fits;3.24918;26541.5;6.73105;0.682667
20200913001129714_OBSJAROMER-R5_met.fits;2.72518;26541.5;6.16542;0.853333
20200913001039367_OBSJAROMER-R5_snap.fits;3.98336;26541.5;3.58261;0
20200913001206237_OBSJAROMER-R5_met.fits;3.01565;26541.5;6.42687;8.36267
20200913001139442_OBSJAROMER-R5_snap.fits;3.88549;26541.5;6.23365;0
20200913001249074_OBSJAROMER-R5_met.fits;3.08876;26547.4;6.33217;0.170667
20200913001300509_OBSJAROMER-R5_met.fits;2.65466;26544.4;6.03115;0.170667
20200913001239517_OBSJAROMER-R5_snap.fits;3.6474;26541.5;3.54183;0
20200913001343687_OBSJAROMER-R5_met.fits;2.85974;26541.5;5.74419;0.170667
20200913001410994_OBSJAROMER-R5_met.fits;3.34332;26541.5;6.74731;0.170667
20200913001416967_OBSJAROMER-R5_met.fits;2.61535;26543;5.3858;0.170667
20200913001427378_OBSJAROMER-R5_met.fits;2.7705;26541.5;5.92776;2.38933
20200913001339591_OBSJAROMER-R5_snap.fits;2.87599;26512.2;4.44065;0
20200913001456562_OBSJAROMER-R5_met.fits;3.51758;26541.5;7.06285;0.170667
20200913001505095_OBSJAROMER-R5_met.fits;2.96959;26540;6.5312;0.170667
20200913001513799_OBSJAROMER-R5_met.fits;2.7887;26543;5.81277;0.170667
20200913001523357_OBSJAROMER-R5_met.fits;2.98371;26541.5;6.02463;0.170667
20200913001529330_OBSJAROMER-R5_met.fits;2.74319;26541.5;6.05875;0.170667
20200913001439666_OBSJAROMER-R5_snap.fits;3.32986;26541.5;4.92118;0
20200913001615069_OBSJAROMER-R5_met.fits;2.67831;26541.5;6.04044;0.170667
20200913001539741_OBSJAROMER-R5_snap.fits;3.59312;26531.2;5.35809;0
20200913001639815_OBSJAROMER-R5_snap.fits;4.01797;26540;3.36833;0
20200913001753373_OBSJAROMER-R5_met.fits;2.93586;26541.5;6.90034;0.853333
20200913001806002_OBSJAROMER-R5_met.fits;3.43791;26540;7.38363;0.170667
20200913001739890_OBSJAROMER-R5_snap.fits;3.21713;26540;3.57148;0
20200913001843719_OBSJAROMER-R5_met.fits;2.9803;26540;6.5439;0.170667
20200913001845767_OBSJAROMER-R5_met.fits;2.56252;26540;5.25272;0.341333
20200913001903687_OBSJAROMER-R5_met.fits;2.59726;26540;5.38789;0.170667
20200913001916487_OBSJAROMER-R5_met.fits;2.82679;26534.2;5.99234;0.170667
20200913001839965_OBSJAROMER-R5_snap.fits;3.59017;26528.3;4.64048;0
20200913001938674_OBSJAROMER-R5_met.fits;3.15528;26541.5;6.64746;0.170667
20200913001946866_OBSJAROMER-R5_met.fits;2.87714;26541.5;6.32337;0.170667
20200913002007005_OBSJAROMER-R5_met.fits;3.49075;26538.6;7.11291;0.170667
20200913002018781_OBSJAROMER-R5_met.fits;2.94871;26541.5;6.1578;0.170667
20200913001940039_OBSJAROMER-R5_snap.fits;3.39004;26541.5;3.91203;0
20200913002046941_OBSJAROMER-R5_met.fits;3.23095;26538.6;6.53933;0.170667
20200913002105543_OBSJAROMER-R5_met.fits;3.10895;26540;6.97118;0.170667
20200913002040114_OBSJAROMER-R5_snap.fits;3.06558;26541.5;3.93606;0
20200913002235485_OBSJAROMER-R5_met.fits;2.57221;26544.4;5.63517;0.170667
20200913002140189_OBSJAROMER-R5_snap.fits;3.58993;26458;3.93562;0
20200913002242653_OBSJAROMER-R5_met.fits;2.89853;26537.1;5.80534;1.024
20200913002245554_OBSJAROMER-R5_met.fits;3.107;26540;6.27069;0.170667
20200913002248455_OBSJAROMER-R5_met.fits;3.10112;26540;6.2404;0.170667
20200913002250674_OBSJAROMER-R5_met.fits;2.77832;26540;5.57949;2.048
20200913002317469_OBSJAROMER-R5_met.fits;2.87657;26540;5.96827;0.170667
20200913002320029_OBSJAROMER-R5_met.fits;3.00747;26541.5;7.19395;0.170667
20200913002240263_OBSJAROMER-R5_snap.fits;2.95623;26540;2.92402;0
20200913002344605_OBSJAROMER-R5_met.fits;2.41951;26540;5.51326;1.70667
20200913002408669_OBSJAROMER-R5_met.fits;3.03554;26540;6.35075;0.170667
20200913002422322_OBSJAROMER-R5_met.fits;3.31247;26538.6;6.69336;0.170667
20200913002434098_OBSJAROMER-R5_met.fits;2.75812;26525.4;5.86391;0.170667
20200913002340338_OBSJAROMER-R5_snap.fits;3.95025;26540;3.88426;0
20200913002441778_OBSJAROMER-R5_met.fits;3.01045;26540;6.4231;0.170667
20200913002440413_OBSJAROMER-R5_snap.fits;3.57223;26538.6;3.69192;0
20200913002540317_OBSJAROMER-R5_met.fits;3.30281;26540;6.76366;0.170667
20200913002543559_OBSJAROMER-R5_met.fits;2.7729;26540;6.07219;0.170667
20200913002601650_OBSJAROMER-R5_met.fits;3.17126;26540;6.44401;1.536
20200913002615986_OBSJAROMER-R5_met.fits;2.93043;26540;6.05199;0.170667
20200913002630493_OBSJAROMER-R5_met.fits;2.82165;26541.5;7.03512;0.341333
20200913002540487_OBSJAROMER-R5_snap.fits;3.22707;26538.6;3.99259;0
20200913002643122_OBSJAROMER-R5_met.fits;2.76338;26541.5;5.56595;0.170667
20200913002653874_OBSJAROMER-R5_met.fits;2.46335;26540;5.93758;0.170667
20200913002702919_OBSJAROMER-R5_met.fits;2.83887;26538.6;6.22466;0.170667
20200913002718791_OBSJAROMER-R5_met.fits;2.72009;26538.6;5.94192;1.19467
20200913002640562_OBSJAROMER-R5_snap.fits;3.5119;26540;3.73089;0
20200913002737735_OBSJAROMER-R5_met.fits;2.61722;26538.6;5.41362;0.170667
20200913002740637_OBSJAROMER-R5_met.fits;2.75267;26532.7;5.55399;0.170667
20200913002819719_OBSJAROMER-R5_met.fits;2.53974;26540;5.9544;0.170667
20200913002828423_OBSJAROMER-R5_met.fits;2.76681;26544.4;5.99265;0.170667
20200913002740637_OBSJAROMER-R5_snap.fits;2.827;26529.8;4.84047;0
20200913002844295_OBSJAROMER-R5_met.fits;3.23779;26540;6.95405;0.170667
20200913002911431_OBSJAROMER-R5_met.fits;2.58374;26538.6;5.6671;0.170667
20200913002926962_OBSJAROMER-R5_met.fits;2.95936;26538.6;6.07074;0.170667
20200913002840711_OBSJAROMER-R5_snap.fits;2.77262;26540;3.62521;0
20200913002940786_OBSJAROMER-R5_snap.fits;3.18183;26540;3.48673;0
20200913003104754_OBSJAROMER-R5_met.fits;2.83884;26540;5.79132;0.682667
20200913003135133_OBSJAROMER-R5_met.fits;2.75971;26540;5.66871;0.170667
20200913003040861_OBSJAROMER-R5_snap.fits;4.05506;26538.6;6.29654;0
20200913003142301_OBSJAROMER-R5_met.fits;3.27091;26538.6;6.55492;0.170667
20200913003151005_OBSJAROMER-R5_met.fits;3.15752;26538.6;6.44346;0.170667
20200913003153223_OBSJAROMER-R5_met.fits;2.94818;26538.6;6.06721;0.170667
20200913003140935_OBSJAROMER-R5_snap.fits;3.78097;26538.6;2.67687;0
20200913003306269_OBSJAROMER-R5_met.fits;2.68508;26540;5.60348;0.170667
20200913003241010_OBSJAROMER-R5_snap.fits;3.614;26540;5.71;0
20200913003340402_OBSJAROMER-R5_met.fits;2.3831;26540;4.91153;0.170667
20200913003416754_OBSJAROMER-R5_met.fits;2.82172;26543;5.85075;0.512
20200913003341085_OBSJAROMER-R5_snap.fits;3.45888;26540;5.2648;0
20200913003455325_OBSJAROMER-R5_met.fits;2.75034;26540;5.52567;0.170667
20200913003459079_OBSJAROMER-R5_met.fits;3.37399;26540;6.90644;0.170667
20200913003530141_OBSJAROMER-R5_met.fits;2.72956;26540;5.63248;3.92533
20200913003441159_OBSJAROMER-R5_snap.fits;3.77621;26541.5;3.77906;0
20200913003557277_OBSJAROMER-R5_met.fits;2.90404;26538.6;6.24212;3.584
20200913003604786_OBSJAROMER-R5_met.fits;3.00612;26540;6.76776;0.512
20200913003620999_OBSJAROMER-R5_met.fits;3.04226;26540;6.35221;0.170667
20200913003541234_OBSJAROMER-R5_snap.fits;3.04841;26540;4.75161;0
20200913003644893_OBSJAROMER-R5_met.fits;2.59683;26540;5.25977;0.170667
20200913003656327_OBSJAROMER-R5_met.fits;3.63673;26541.5;7.73294;4.096
20200913003703495_OBSJAROMER-R5_met.fits;3.24905;26540;6.76587;0.170667
20200913003713735_OBSJAROMER-R5_met.fits;2.69104;26543;5.40012;0.682667
20200913003716295_OBSJAROMER-R5_met.fits;2.75677;26541.5;5.86464;0.170667
20200913003718343_OBSJAROMER-R5_met.fits;3.32204;26538.6;6.65364;0.170667
20200913003641309_OBSJAROMER-R5_snap.fits;3.32509;26540;3.41486;0
20200913003744626_OBSJAROMER-R5_met.fits;2.63179;26538.6;5.76411;1.36533
20200913003759986_OBSJAROMER-R5_met.fits;2.73927;26540;5.70467;0.170667
20200913003821149_OBSJAROMER-R5_met.fits;3.0171;26541.5;6.53088;2.048
20200913003741383_OBSJAROMER-R5_snap.fits;3.6574;26540;5.39068;0
20200913003836850_OBSJAROMER-R5_met.fits;3.39396;26541.5;7.69694;3.584
20200913003844189_OBSJAROMER-R5_met.fits;2.90255;26540;5.8766;0.170667
20200913003904498_OBSJAROMER-R5_met.fits;2.43877;26538.6;6.23562;0.170667
20200913003906717_OBSJAROMER-R5_met.fits;3.1545;26538.6;6.84254;0.853333
20200913003910813_OBSJAROMER-R5_met.fits;3.45499;26540;7.06277;0.170667
20200913003914397_OBSJAROMER-R5_met.fits;3.3291;26538.6;7.20077;2.56
20200913003919858_OBSJAROMER-R5_met.fits;2.95404;26538.6;6.42864;0.170667
20200913003925149_OBSJAROMER-R5_met.fits;2.57652;26541.5;6.04478;0.341333
20200913003841458_OBSJAROMER-R5_snap.fits;3.12442;26538.6;4.00674;0
20200913004007303_OBSJAROMER-R5_met.fits;3.4631;26540;6.93933;0.170667
20200913003941533_OBSJAROMER-R5_snap.fits;3.57729;26543;5.248;0
20200913004050482_OBSJAROMER-R5_met.fits;3.28923;26532.7;6.79156;0.170667
20200913004113181_OBSJAROMER-R5_met.fits;3.25067;26538.6;6.84735;0.170667
20200913004041607_OBSJAROMER-R5_snap.fits;3.14489;26537.1;5.2322;0
20200913004140999_OBSJAROMER-R5_met.fits;2.76067;26538.6;5.5676;0.170667
20200913004204722_OBSJAROMER-R5_met.fits;2.76467;26534.2;5.90455;0.170667
20200913004220082_OBSJAROMER-R5_met.fits;2.73416;26541.5;5.55197;0.170667
20200913004233565_OBSJAROMER-R5_met.fits;3.24562;26537.1;7.05012;0.170667
20200913004141682_OBSJAROMER-R5_snap.fits;3.88536;26538.6;4.61372;0
20200913004237490_OBSJAROMER-R5_met.fits;3.45742;26537.1;7.01128;1.70667
20200913004253021_OBSJAROMER-R5_met.fits;2.88564;26538.6;5.9586;1.36533
20200913004259335_OBSJAROMER-R5_met.fits;2.76614;26540;7.33026;0.170667
20200913004301554_OBSJAROMER-R5_met.fits;3.14026;26538.6;6.41054;1.87733
20200913004306845_OBSJAROMER-R5_met.fits;2.74052;26535.6;5.51891;0.170667
20200913004311282_OBSJAROMER-R5_met.fits;2.90865;26538.6;6.16156;0.341333
20200913004241757_OBSJAROMER-R5_snap.fits;3.81497;26502;2.94938;0
20200913004359751_OBSJAROMER-R5_met.fits;3.1708;26538.6;6.69895;1.024
20200913004407261_OBSJAROMER-R5_met.fits;3.41729;26538.6;6.92783;0.170667
20200913004430471_OBSJAROMER-R5_met.fits;2.91853;26538.6;6.20942;0.170667
20200913004341831_OBSJAROMER-R5_snap.fits;2.91772;26537.1;4.07472;0
20200913004445149_OBSJAROMER-R5_met.fits;2.86216;26544.4;5.7749;0.170667
20200913004447538_OBSJAROMER-R5_met.fits;2.74311;26535.6;6.77279;0.170667
20200913004510066_OBSJAROMER-R5_met.fits;3.06013;26537.1;6.71034;0.170667
20200913004441906_OBSJAROMER-R5_snap.fits;3.23486;26538.6;3.91753;0
20200913004606386_OBSJAROMER-R5_met.fits;2.79477;26538.6;5.91353;1.19467
20200913004622258_OBSJAROMER-R5_met.fits;2.73433;26538.6;5.53246;0.341333
20200913004627549_OBSJAROMER-R5_met.fits;2.82956;26538.6;6.48271;0.170667
20200913004541981_OBSJAROMER-R5_snap.fits;3.1336;26538.6;6.15771;0
20200913004647175_OBSJAROMER-R5_met.fits;2.66398;26538.6;6.722;0.170667
20200913004653831_OBSJAROMER-R5_met.fits;3.05104;26541.5;6.46552;0.512
20200913004656903_OBSJAROMER-R5_met.fits;2.62921;26537.1;5.55199;0.170667
20200913004706973_OBSJAROMER-R5_met.fits;3.22475;26540;6.9283;2.38933
20200913004730013_OBSJAROMER-R5_met.fits;2.74349;26538.6;5.50929;0.170667
20200913004733767_OBSJAROMER-R5_met.fits;2.76179;26537.1;5.57948;0.170667
20200913004736839_OBSJAROMER-R5_met.fits;2.84349;26535.6;6.21126;0.170667
20200913004642055_OBSJAROMER-R5_snap.fits;2.7604;26537.1;4.2576;0
20200913004747762_OBSJAROMER-R5_met.fits;2.74088;26537.1;5.61964;0.170667
20200913004750663_OBSJAROMER-R5_met.fits;2.80233;26537.1;5.6116;2.21867
20200913004818823_OBSJAROMER-R5_met.fits;2.86462;26535.6;5.97482;0.170667
20200913004834525_OBSJAROMER-R5_met.fits;2.69455;26537.1;6.56802;0.170667
20200913004742130_OBSJAROMER-R5_snap.fits;3.30044;26535.6;3.54962;0
20200913004855687_OBSJAROMER-R5_met.fits;2.83701;26535.6;6.28226;0.170667
20200913004932893_OBSJAROMER-R5_met.fits;2.59899;26534.2;5.51944;0.170667
20200913004936135_OBSJAROMER-R5_met.fits;2.97001;26535.6;6.24158;0.170667
20200913004842205_OBSJAROMER-R5_snap.fits;2.86141;26537.1;4.84554;0
20200913005021533_OBSJAROMER-R5_met.fits;2.44177;26537.1;4.93194;1.70667
20200913005034674_OBSJAROMER-R5_met.fits;2.84865;26535.6;6.14715;2.73067
20200913004942279_OBSJAROMER-R5_snap.fits;3.36162;26537.1;5.4246;0
20200913005052594_OBSJAROMER-R5_met.fits;2.80762;26535.6;6.39275;0.170667
20200913005106077_OBSJAROMER-R5_met.fits;3.06357;26537.1;7.16481;0.170667
20200913005116146_OBSJAROMER-R5_met.fits;2.83277;26537.1;7.22799;0.170667
20200913005128263_OBSJAROMER-R5_met.fits;2.75598;26537.1;5.92176;0.170667
20200913005042354_OBSJAROMER-R5_snap.fits;3.34136;26537.1;5.21722;0
20200913005148573_OBSJAROMER-R5_met.fits;2.50788;26537.1;5.47701;0.170667
20200913005153010_OBSJAROMER-R5_met.fits;2.78331;26537.1;5.57208;0.170667
20200913005206663_OBSJAROMER-R5_met.fits;2.87877;26537.1;6.35772;0.682667
20200913005209394_OBSJAROMER-R5_met.fits;2.8856;26537.1;6.21526;5.29067
20200913005225266_OBSJAROMER-R5_met.fits;2.90355;26537.1;7.07991;0.341333
20200913005228850_OBSJAROMER-R5_met.fits;2.81266;26537.1;7.06307;0.170667
20200913005142429_OBSJAROMER-R5_snap.fits;3.48295;26525.4;4.45285;0
20200913005302642_OBSJAROMER-R5_met.fits;2.68031;26537.1;6.0046;0.341333
20200913005309298_OBSJAROMER-R5_met.fits;2.82193;26537.1;6.30874;0.682667
20200913005242503_OBSJAROMER-R5_snap.fits;3.04615;26518.1;4.0866;0
20200913005412445_OBSJAROMER-R5_met.fits;3.11219;26535.6;6.29646;0.170667
20200913005342578_OBSJAROMER-R5_snap.fits;2.84726;26535.6;4.38578;0
20200913005443335_OBSJAROMER-R5_met.fits;3.08008;26535.6;6.29507;0.170667
20200913005446237_OBSJAROMER-R5_met.fits;2.74094;26537.1;5.58227;0.170667
20200913005455282_OBSJAROMER-R5_met.fits;2.65509;26535.6;5.91356;0.512
20200913005502450_OBSJAROMER-R5_met.fits;2.94748;26534.2;6.40974;0.170667
20200913005515762_OBSJAROMER-R5_met.fits;2.93324;26535.6;6.06827;0.170667
20200913005531805_OBSJAROMER-R5_met.fits;2.78527;26537.1;6.63848;0.170667
20200913005442653_OBSJAROMER-R5_snap.fits;3.1364;26535.6;3.12773;0
20200913005544093_OBSJAROMER-R5_met.fits;3.07845;26537.1;6.7777;7.50933
20200913005603378_OBSJAROMER-R5_met.fits;2.98338;26537.1;6.62251;0.170667
20200913005608327_OBSJAROMER-R5_met.fits;2.93822;26538.6;5.99057;0.170667
20200913005616861_OBSJAROMER-R5_met.fits;2.76226;26537.1;6.45992;0.170667
20200913005626589_OBSJAROMER-R5_met.fits;2.43625;26537.1;4.94362;0.341333
20200913005633757_OBSJAROMER-R5_met.fits;3.03468;26543;6.1579;0.341333
20200913005542727_OBSJAROMER-R5_snap.fits;3.77546;26493.2;3.24276;0
20200913005719495_OBSJAROMER-R5_met.fits;2.45708;26537.1;5.08167;0.170667
20200913005732466_OBSJAROMER-R5_met.fits;2.78336;26537.1;5.70937;0.170667
20200913005642802_OBSJAROMER-R5_snap.fits;3.40846;26535.6;3.43738;0
20200913005750045_OBSJAROMER-R5_met.fits;2.83327;26532.7;5.94578;0.170667
20200913005756018_OBSJAROMER-R5_met.fits;2.77322;26537.1;6.73473;0.170667
20200913005804381_OBSJAROMER-R5_met.fits;3.1153;26535.6;6.74039;2.73067
20200913005742877_OBSJAROMER-R5_snap.fits;3.08282;26535.6;4.98442;0
20200913005840733_OBSJAROMER-R5_met.fits;2.59773;26534.2;6.86718;0.341333
20200913005903431_OBSJAROMER-R5_met.fits;3.22737;26534.2;6.56587;0.170667
20200913005842951_OBSJAROMER-R5_snap.fits;3.68896;26534.2;4.15058;0
20200913005943026_OBSJAROMER-R5_snap.fits;2.83036;26518.1;2.59532;0
