#timestamp,LO_Frequency,Hit 
1600005615.1,286047000.7,N
1600005616.0,286047000.7,N
1600005635.8,286046998.4,N
1600005655.6,286046998.9,N
1600005675.5,286047001.0,N
1600005695.3,286047000.8,N
1600005715.1,286047000.6,N
1600005735.9,286046999.3,N
1600005755.7,286046996.5,P
1600005775.5,286046999.6,N
1600005795.4,286047001.1,N
1600005815.2,286046998.8,N
1600005835.0,286046999.1,N
1600005835.9,286046999.1,N
1600005855.8,286046998.6,N
1600005875.6,286046997.0,N
1600005895.4,286046999.6,N
1600005915.3,286046999.0,N
1600005935.1,286046996.7,N
1600005936.0,286046996.7,N
1600005955.8,286046999.4,N
1600005975.7,286046999.3,N
1600005995.5,286046999.6,N
1600006015.3,286046999.4,N
1600006035.1,286046996.9,N
1600006055.9,286046998.9,N
1600006075.7,286046999.6,N
1600006095.5,286046998.9,N
1600006115.4,286046999.2,N
1600006135.2,286046998.4,N
1600006155.1,286046996.5,P
1600006156.0,286046996.5,P
1600006175.8,286047000.9,N
1600006195.6,286046998.2,N
1600006215.5,286046998.9,N
1600006235.3,286046998.3,N
1600006255.1,286047002.8,N
1600006275.8,286047000.5,N
1600006295.7,286047001.1,N
1600006315.5,286047000.9,N
1600006335.3,286046999.3,N
1600006355.2,286047000.9,N
1600006375.0,286047000.8,N
1600006375.9,286047000.8,N
1600006395.7,286046998.6,N
1600006415.6,286047001.0,N
1600006435.4,286046998.2,N
1600006455.2,286047001.2,N
1600006475.1,286046998.4,N
1600006476.0,286046998.4,N
1600006495.8,286046998.3,N
1600006515.6,286046998.7,N
1600006535.5,286046998.9,N
1600006555.3,286046996.6,N
1600006575.1,286047001.2,N
1600006595.9,286046999.1,N
1600006615.7,286046998.3,N
1600006635.5,286046999.0,N
1600006655.4,286046999.6,N
1600006675.2,286046998.8,N
1600006695.0,286046999.4,N
1600006695.9,286046999.4,N
1600006715.8,286046996.9,N
1600006735.6,286046998.5,N
1600006755.4,286046998.8,N
1600006775.3,286046998.9,N
1600006795.1,286046998.8,N
1600006796.0,286046998.8,N
1600006815.8,286046998.7,N
1600006835.7,286046998.7,N
1600006855.5,286046998.7,N
1600006875.3,286046998.9,N
1600006895.2,286046998.4,N
1600006915.9,286046998.7,N
1600006935.7,286046998.5,N
1600006955.5,286046999.6,N
1600006975.4,286046999.6,N
1600006995.2,286046998.3,N
1600007015.0,286046999.6,N
1600007016.0,286046999.6,N
1600007035.8,286046999.3,N
1600007055.6,286046999.0,N
1600007075.4,286046999.4,N
1600007095.3,286046999.1,N
1600007115.1,286046999.4,N
1600007135.9,286046996.8,P
1600007155.7,286046996.6,P
1600007175.5,286046998.7,N
1600007195.4,286046997.0,N
1600007215.2,286046996.6,P
1600007235.0,286046998.1,P
1600007235.9,286046998.1,P
1600007255.8,286047000.4,N
1600007275.6,286047000.8,N
1600007295.4,286046998.3,N
1600007315.3,286047001.1,N
1600007335.1,286047000.9,N
1600007336.0,286047000.9,N
1600007355.8,286046998.7,N
1600007375.7,286046998.8,N
1600007395.5,286047000.7,N
1600007415.3,286047001.2,N
1600007435.2,286047001.2,N
1600007455.9,286047000.7,N
1600007475.7,286047001.2,N
1600007495.6,286046998.5,N
1600007515.4,286047000.9,N
1600007535.2,286047000.3,N
1600007555.1,286047001.0,N
1600007556.0,286047001.0,N
1600007575.8,286047000.9,N
1600007595.6,286047001.1,N
1600007615.5,286047000.5,N
1600007635.3,286047000.2,N
1600007655.1,286047002.3,N
1600007675.9,286046999.7,N
1600007695.7,286047002.8,N
1600007715.5,286047000.1,N
1600007735.3,286047002.8,N
1600007755.2,286047002.8,N
1600007775.0,286047002.7,N
1600007775.9,286047002.7,N
1600007795.7,286047002.4,N
1600007815.6,286047002.0,N
1600007835.4,286047000.2,N
1600007855.2,286047002.0,N
1600007875.1,286047002.6,N
1600007876.0,286047002.6,N
1600007895.8,286047000.1,N
1600007915.7,286047004.3,P
1600007935.5,286046999.8,N
1600007955.3,286047002.6,N
1600007975.1,286047000.2,N
1600007995.9,286047002.6,N
1600008015.7,286047000.3,N
1600008035.5,286047002.8,N
1600008055.4,286047000.0,N
1600008075.2,286047000.1,N
1600008095.0,286046999.7,N
1600008095.9,286046999.7,N
1600008115.8,286047001.1,N
1600008135.6,286046999.7,N
1600008155.4,286047001.1,N
1600008175.3,286047001.0,N
1600008195.1,286046999.9,N
1600008215.8,286047002.5,N
1600008235.7,286047002.7,N
1600008255.5,286047002.8,N
1600008275.3,286047002.3,N
1600008295.2,286046999.8,N
1600008315.9,286047002.6,N
1600008335.7,286047002.7,N
1600008355.6,286047002.6,N
1600008375.4,286047002.0,N
1600008395.2,286047002.7,N
1600008415.1,286047001.3,N
1600008416.0,286047001.3,N
1600008435.8,286047001.4,N
1600008455.6,286047002.2,N
1600008475.5,286047001.6,N
1600008495.3,286047000.6,N
1600008515.1,286047002.3,N
1600008535.9,286047000.1,N
1600008555.7,286047003.9,P
1600008575.5,286047000.4,N
1600008595.4,286046999.7,N
1600008615.2,286047001.9,N
1600008635.0,286047002.8,N
1600008635.9,286047002.8,N
1600008655.8,286047001.3,N
1600008675.6,286047001.8,N
1600008695.4,286047002.0,N
1600008715.3,286047001.9,N
1600008735.1,286047001.5,N
1600008736.0,286047001.5,N
1600008755.8,286047004.1,P
1600008775.7,286047002.3,N
1600008795.5,286046999.9,N
1600008815.3,286047001.0,N
1600008835.2,286047001.6,N
1600008855.9,286046999.9,N
1600008875.7,286046999.8,N
1600008895.6,286047002.3,N
1600008915.4,286047002.6,N
1600008935.2,286046999.8,N
1600008955.1,286047002.7,N
1600008956.0,286047002.7,N
1600008975.8,286047000.0,N
1600008995.6,286047002.5,N
1600009015.5,286046999.7,N
1600009035.3,286047001.5,N
1600009055.1,286047002.3,N
1600009075.9,286047002.8,N
1600009095.7,286047002.2,N
1600009115.5,286047004.4,P
1600009135.4,286047002.8,N
1600009155.2,286046999.7,N
1600009175.0,286047000.2,N
1600009175.9,286047000.2,N
1600009195.8,286047000.4,N
