#timestamp,LO_Frequency,Hit 
1599976815.3,286047000.9,N
1599976835.1,286047000.1,N
1599976836.0,286047000.1,N
1599976855.8,286047000.1,N
1599976875.7,286047000.2,N
1599976895.5,286047000.4,N
1599976915.3,286047001.0,N
1599976935.2,286047001.0,N
1599976955.9,286047000.2,N
1599976975.7,286047000.1,N
1599976995.6,286047002.7,P
1599977015.4,286046998.2,N
1599977035.2,286047002.7,N
1599977055.1,286047000.6,N
1599977056.0,286047000.6,N
1599977075.8,286047000.9,N
1599977095.6,286047000.2,N
1599977115.5,286046999.8,N
1599977135.3,286047002.4,N
1599977155.1,286047000.8,N
1599977175.9,286047000.3,N
1599977195.7,286047000.3,N
1599977215.5,286047002.5,N
1599977235.4,286046999.9,N
1599977255.2,286047000.1,N
1599977275.0,286047002.7,N
1599977275.9,286047002.7,N
1599977295.8,286047000.2,N
1599977315.6,286047000.2,N
1599977335.4,286047002.7,N
1599977355.3,286047000.1,N
1599977375.1,286047000.7,N
1599977376.0,286047000.7,N
1599977395.8,286047002.7,N
1599977415.7,286047000.2,N
1599977435.5,286047000.4,N
1599977455.3,286047002.4,N
1599977475.2,286047000.2,N
1599977495.9,286047000.5,N
1599977515.7,286047002.6,N
1599977535.6,286047002.7,N
1599977555.4,286046999.7,N
1599977575.2,286046999.9,N
1599977595.1,286046999.8,N
1599977596.0,286046999.8,N
1599977615.8,286047002.8,N
1599977635.6,286047002.3,N
1599977655.5,286047002.8,N
1599977675.3,286046999.8,N
1599977695.1,286047002.4,N
1599977715.9,286047002.5,N
1599977735.7,286047002.0,N
1599977755.5,286047002.6,N
1599977775.4,286047002.8,N
1599977795.2,286047002.4,N
1599977815.0,286046999.8,N
1599977815.9,286046999.8,N
1599977835.8,286046999.9,N
1599977855.6,286047000.0,N
1599977875.4,286047001.8,N
1599977895.3,286046999.9,N
1599977915.1,286047000.9,N
1599977916.0,286047000.9,N
1599977935.8,286047000.3,N
1599977955.7,286047000.1,N
1599977975.5,286046999.9,N
1599977995.3,286046999.7,N
1599978015.2,286047000.1,N
1599978035.9,286047000.5,N
1599978055.7,286047001.2,N
1599978075.6,286047001.0,N
1599978095.4,286046998.5,N
1599978115.2,286047000.0,N
1599978135.1,286046998.2,N
1599978136.0,286046998.2,N
1599978155.8,286047001.0,N
1599978175.6,286047001.0,N
1599978195.5,286047000.4,N
1599978215.3,286047000.6,N
1599978235.1,286046998.7,N
1599978255.8,286047000.4,N
1599978275.7,286046998.9,N
1599978295.5,286046998.1,N
1599978315.3,286046998.1,N
1599978335.2,286047000.7,N
1599978355.0,286047000.8,N
1599978355.9,286047000.8,N
1599978375.8,286047000.7,N
1599978395.6,286047000.3,N
1599978415.4,286046998.6,N
1599978435.2,286046998.6,N
1599978455.1,286047000.8,N
1599978456.0,286047000.8,N
1599978475.8,286047000.7,N
1599978495.6,286046998.5,N
1599978515.5,286047001.1,N
1599978535.3,286046998.1,N
1599978555.1,286047001.0,N
1599978575.9,286047000.1,N
1599978595.7,286047001.1,N
1599978615.5,286047001.0,N
1599978635.4,286047000.6,N
1599978655.2,286046998.6,N
1599978675.0,286047000.5,N
1599978675.9,286047000.5,N
1599978695.8,286047000.0,N
1599978715.6,286047000.7,N
1599978735.4,286046998.6,N
1599978755.3,286047001.1,N
1599978775.1,286047001.2,N
1599978795.8,286047000.4,N
1599978815.7,286047000.9,N
1599978835.5,286047002.7,N
1599978855.3,286047000.5,N
1599978875.2,286047000.7,N
1599978895.0,286047002.7,N
1599978895.9,286047002.7,N
1599978915.7,286047000.6,N
1599978935.6,286047000.9,N
1599978955.4,286046998.2,N
1599978975.2,286047000.0,N
1599978995.1,286046999.9,N
1599978996.0,286046999.9,N
1599979015.8,286047000.7,N
1599979035.6,286047000.6,N
1599979055.5,286046998.3,N
1599979075.3,286047000.3,N
1599979095.1,286047000.5,N
1599979115.9,286047000.6,N
1599979135.7,286047000.0,N
1599979155.5,286047000.3,N
1599979175.4,286047000.6,N
1599979195.2,286047000.5,N
1599979215.0,286047000.6,N
1599979215.9,286047000.6,N
1599979235.8,286047000.9,N
1599979255.6,286047000.9,N
1599979275.4,286047000.6,N
1599979295.3,286046999.9,N
1599979315.1,286046999.9,N
1599979335.8,286047001.1,N
1599979355.7,286047001.1,N
1599979375.5,286047000.4,N
1599979395.3,286047000.9,N
1599979415.2,286047000.6,N
1599979435.0,286047000.4,N
1599979435.9,286047000.4,N
1599979455.7,286046999.7,N
1599979475.6,286047002.4,P
1599979495.4,286047001.2,N
1599979515.2,286047000.0,N
1599979535.1,286047001.0,N
1599979536.0,286047001.0,N
1599979555.8,286047000.6,N
1599979575.6,286046998.3,N
1599979595.5,286047000.3,N
1599979615.3,286047000.7,N
1599979635.1,286046998.1,N
1599979655.9,286047001.1,N
1599979675.7,286046999.9,N
1599979695.5,286046999.9,N
1599979715.4,286047000.4,N
1599979735.2,286047001.0,N
1599979755.0,286047000.9,N
1599979755.9,286047000.9,N
1599979775.8,286046999.9,N
1599979795.6,286047000.2,N
1599979815.4,286047002.8,N
1599979835.3,286046999.9,N
1599979855.1,286046999.7,N
1599979875.8,286047000.4,N
1599979895.7,286047000.3,N
1599979915.5,286047000.3,N
1599979935.3,286047000.4,N
1599979955.2,286047000.4,N
1599979975.9,286047000.5,N
1599979995.7,286046998.1,N
1599980015.6,286046998.5,N
1599980035.4,286046999.7,N
1599980055.2,286046999.9,N
1599980075.1,286047000.1,N
1599980076.0,286047000.1,N
1599980095.8,286047000.2,N
1599980115.6,286047000.0,N
1599980135.5,286047000.2,N
1599980155.3,286047000.0,N
1599980175.1,286047000.2,N
1599980195.9,286047000.5,N
1599980215.7,286047000.6,N
1599980235.5,286047000.5,N
1599980255.4,286047000.6,N
1599980275.2,286046998.1,N
1599980295.0,286046998.1,N
1599980295.9,286046998.1,N
1599980315.8,286047002.8,N
1599980335.6,286047000.2,N
1599980355.4,286047000.1,N
1599980375.3,286047000.5,N
1599980395.1,286047000.9,N
1599980396.0,286047000.9,N
