#timestamp,LO_Frequency,Hit 
1599962415.6,286046999.8,N
1599962435.5,286047002.7,N
1599962455.3,286047001.8,N
1599962475.1,286047002.5,N
1599962495.9,286047000.2,N
1599962515.7,286047001.6,N
1599962535.5,286047002.5,N
1599962555.4,286047002.6,N
1599962575.2,286047002.8,N
1599962595.0,286047002.5,N
1599962595.9,286047002.5,N
1599962615.8,286047001.9,N
1599962635.6,286047001.8,N
1599962655.4,286047001.7,N
1599962675.3,286047002.5,N
1599962695.1,286047002.5,N
1599962696.0,286047002.5,N
1599962715.8,286047001.8,N
1599962735.7,286047002.5,N
1599962755.5,286047001.7,N
1599962775.3,286047001.5,N
1599962795.1,286047002.3,N
1599962815.9,286047003.9,P
1599962835.7,286046999.7,N
1599962855.6,286047002.2,N
1599962875.4,286047000.3,N
1599962895.2,286047000.1,N
1599962915.1,286047001.9,N
1599962916.0,286047001.9,N
1599962935.8,286047002.8,N
1599962955.6,286047002.2,N
1599962975.5,286047000.1,N
1599962995.3,286047001.9,N
1599963015.1,286047002.1,N
1599963035.8,286047001.6,N
1599963055.7,286047002.1,N
1599963075.5,286047002.5,N
1599963095.3,286047001.6,N
1599963115.2,286047001.5,N
1599963135.0,286047002.3,N
1599963135.9,286047002.3,N
1599963155.7,286047002.5,N
1599963175.6,286047002.1,N
1599963195.4,286047001.5,N
1599963215.3,286047004.4,P
1599963235.1,286047001.0,N
1599963236.0,286047001.0,N
1599963255.8,286046999.9,N
1599963275.7,286046999.7,N
1599963295.6,286047000.7,N
1599963315.4,286047000.3,N
1599963335.2,286047000.9,N
1599963355.1,286047000.9,N
1599963356.0,286047000.9,N
1599963375.8,286047000.6,N
1599963395.6,286047000.0,N
1599963415.5,286047000.0,N
1599963435.3,286046999.7,N
1599963455.1,286047000.9,N
1599963475.9,286046999.8,N
1599963495.7,286047000.3,N
1599963515.5,286047000.6,N
1599963535.3,286047002.3,N
1599963555.2,286047002.5,N
1599963575.0,286047002.0,N
1599963575.9,286047002.0,N
1599963595.7,286046999.7,N
1599963615.6,286047001.5,N
1599963635.4,286047002.7,N
1599963655.2,286047002.5,N
1599963675.1,286047002.4,N
1599963676.0,286047002.4,N
1599963695.8,286047001.4,N
1599963715.7,286047004.4,P
1599963735.5,286046999.9,N
1599963755.3,286047000.0,N
1599963775.1,286046999.7,N
1599963795.9,286047000.7,N
1599963815.7,286047000.2,N
1599963835.5,286047002.8,N
1599963855.4,286047000.1,N
1599963875.2,286047002.7,N
1599963895.0,286047000.7,N
1599963895.9,286047000.7,N
1599963915.8,286047000.3,N
1599963935.6,286047002.8,N
1599963955.4,286047002.3,N
1599963975.3,286047002.5,N
1599963995.1,286047002.4,N
1599964015.8,286047002.6,N
1599964035.7,286046999.8,N
1599964055.5,286047002.6,N
1599964075.3,286047001.9,N
1599964095.2,286046999.9,N
1599964115.9,286047000.1,N
1599964135.7,286047001.5,N
1599964155.6,286047002.6,N
1599964175.4,286047000.1,N
1599964195.2,286047000.0,N
1599964215.1,286047001.6,N
1599964216.0,286047001.6,N
1599964235.8,286047002.0,N
1599964255.6,286047002.3,N
1599964275.5,286047002.0,N
1599964295.3,286047002.0,N
1599964315.1,286047001.9,N
1599964335.9,286047001.5,N
1599964355.7,286047001.4,N
1599964375.5,286047002.4,N
1599964395.4,286047002.1,N
1599964415.2,286047001.5,N
1599964435.0,286047002.5,N
1599964435.9,286047002.5,N
1599964455.8,286047002.1,N
1599964475.6,286047002.0,N
1599964495.4,286047001.7,N
1599964515.3,286047001.7,N
1599964535.1,286047001.7,N
1599964536.0,286047001.7,N
1599964555.8,286047001.5,N
1599964575.7,286047001.6,N
1599964595.5,286047001.7,N
1599964615.3,286047001.9,N
1599964635.2,286047001.8,N
1599964655.9,286047002.2,P
1599964675.7,286047001.2,P
1599964695.6,286047000.9,N
1599964715.4,286046999.7,N
1599964735.2,286047000.4,N
1599964755.1,286047002.3,N
1599964756.0,286047002.3,N
1599964775.8,286047002.8,P
1599964795.6,286046998.6,N
1599964815.5,286047000.7,N
1599964835.3,286047000.0,N
1599964855.1,286046998.8,N
1599964875.9,286047000.5,N
1599964895.7,286046998.6,N
1599964915.5,286047000.0,N
1599964935.4,286047001.1,N
1599964955.2,286046998.7,N
1599964975.0,286047001.0,N
1599964975.9,286047001.0,N
1599964995.8,286047002.8,N
1599965015.6,286046998.5,N
1599965035.4,286047002.8,N
1599965055.3,286047000.1,N
1599965075.1,286047000.3,N
1599965076.0,286047000.3,N
1599965095.8,286047001.1,N
1599965115.7,286047000.0,N
1599965135.5,286047000.9,N
1599965155.3,286047000.0,N
1599965175.2,286047000.0,N
1599965195.9,286047002.4,N
1599965215.7,286047000.6,N
1599965235.6,286046999.9,N
1599965255.4,286047002.8,N
1599965275.2,286047000.6,N
1599965295.0,286047000.2,N
1599965296.0,286047000.2,N
1599965315.8,286047000.0,N
1599965335.6,286046999.8,N
1599965355.5,286047000.0,N
1599965375.3,286047000.1,N
1599965395.1,286047000.5,N
1599965415.8,286047002.5,N
1599965435.7,286046999.9,N
1599965455.5,286047000.1,N
1599965475.3,286046999.9,N
1599965495.2,286047000.3,N
1599965515.0,286047000.9,N
1599965515.9,286047000.9,N
1599965535.7,286047002.4,N
1599965555.6,286046999.8,N
1599965575.4,286046999.7,N
1599965595.2,286047002.3,N
1599965615.1,286047000.5,N
1599965616.0,286047000.5,N
1599965635.8,286047002.2,N
1599965655.6,286047000.1,N
1599965675.5,286047002.7,N
1599965695.3,286047002.4,N
1599965715.1,286047002.2,N
1599965735.9,286047002.0,N
1599965755.7,286046999.9,N
1599965775.5,286047002.7,N
1599965795.4,286047002.2,N
1599965815.2,286047000.3,N
1599965835.0,286047002.8,N
1599965835.9,286047002.8,N
1599965855.8,286047001.5,N
1599965875.6,286047002.2,N
1599965895.4,286047002.8,N
1599965915.3,286047001.5,N
1599965935.1,286047002.0,N
1599965955.8,286047002.1,N
1599965975.7,286046999.7,N
1599965995.5,286047000.2,N
