# file name; noise; peak f.; mag.; duration
20200913065925874_OBSJAROMER-R5_met.fits;2.34201;26523.9;5.52025;0.341333
20200913065940381_OBSJAROMER-R5_met.fits;2.46303;26525.4;5.59915;0.170667
20200913065955741_OBSJAROMER-R5_met.fits;2.90792;26523.9;6.38737;0.341333
20200913070005127_OBSJAROMER-R5_met.fits;2.60769;26523.9;5.53711;0.170667
20200913070011954_OBSJAROMER-R5_met.fits;2.87173;26518.1;5.91696;0.170667
20200913070018098_OBSJAROMER-R5_met.fits;2.59905;26523.9;5.65915;0.170667
20200913070024242_OBSJAROMER-R5_met.fits;2.69605;26523.9;5.55398;2.73067
20200913070038578_OBSJAROMER-R5_met.fits;2.61639;26523.9;5.31874;1.536
20200913070047623_OBSJAROMER-R5_met.fits;2.6213;26523.9;5.24551;11.4347
20200913070009906_OBSJAROMER-R5_snap.fits;3.02053;26523.9;3.93193;0
20200913070114759_OBSJAROMER-R5_met.fits;2.61434;26523.9;5.78959;0.682667
20200913070118002_OBSJAROMER-R5_met.fits;2.73424;26525.4;6.03868;3.072
20200913070127730_OBSJAROMER-R5_met.fits;3.00907;26525.4;6.35885;1.024
20200913070134045_OBSJAROMER-R5_met.fits;2.29181;26522.5;5.48168;0.341333
20200913070142749_OBSJAROMER-R5_met.fits;2.58676;26523.9;5.71374;0.512
20200913070149063_OBSJAROMER-R5_met.fits;2.89451;26523.9;5.91982;1.536
20200913070109981_OBSJAROMER-R5_snap.fits;3.06902;26535.6;4.26106;0
20200913070220978_OBSJAROMER-R5_met.fits;2.52263;26532.7;5.99363;0.170667
20200913070227975_OBSJAROMER-R5_met.fits;2.90313;26525.4;6.06735;0.512
20200913070239751_OBSJAROMER-R5_met.fits;2.27189;26523.9;5.0032;0.170667
20200913070247773_OBSJAROMER-R5_met.fits;2.44162;26518.1;5.548;1.87733
20200913070252381_OBSJAROMER-R5_met.fits;2.83574;26523.9;5.68906;0.170667
20200913070210055_OBSJAROMER-R5_snap.fits;3.04649;26525.4;5.20123;0
20200913070311837_OBSJAROMER-R5_met.fits;2.6145;26525.4;5.39107;0.170667
20200913070321223_OBSJAROMER-R5_met.fits;2.52591;26519.5;5.14396;0.170667
20200913070329074_OBSJAROMER-R5_met.fits;2.24357;26523.9;4.69107;0.170667
20200913070334535_OBSJAROMER-R5_met.fits;2.57258;26523.9;5.8478;2.048
20200913070346994_OBSJAROMER-R5_met.fits;2.64255;26523.9;6.10009;0.170667
20200913070310130_OBSJAROMER-R5_snap.fits;2.73957;26523.9;2.87014;0
20200913070406791_OBSJAROMER-R5_met.fits;2.87462;26522.5;5.93837;0.170667
20200913070420786_OBSJAROMER-R5_met.fits;2.63937;26523.9;5.36051;1.024
20200913070428125_OBSJAROMER-R5_met.fits;2.87862;26525.4;5.79164;0.341333
20200913070435805_OBSJAROMER-R5_met.fits;2.2703;26521;4.82308;0.170667
20200913070451506_OBSJAROMER-R5_met.fits;2.66498;26523.9;5.50031;0.512
20200913070458333_OBSJAROMER-R5_met.fits;2.8503;26523.9;6.21903;0.170667
20200913070410205_OBSJAROMER-R5_snap.fits;2.76466;26538.6;3.46388;0
20200913070503794_OBSJAROMER-R5_met.fits;2.78328;26523.9;5.89418;3.584
20200913070518813_OBSJAROMER-R5_met.fits;2.45243;26523.9;5.20443;0.170667
20200913070535538_OBSJAROMER-R5_met.fits;2.66583;26526.9;5.76795;0.170667
20200913070558578_OBSJAROMER-R5_met.fits;2.61024;26523.9;5.44831;0.170667
20200913070605746_OBSJAROMER-R5_met.fits;2.30359;26523.9;4.66648;0.170667
20200913070510279_OBSJAROMER-R5_snap.fits;3.4845;26523.9;3.62956;0
20200913070610354_OBSJAROMER-R5_met.fits;2.73546;26523.9;6.47683;0.341333
20200913070615474_OBSJAROMER-R5_met.fits;2.58879;26523.9;5.50593;1.536
20200913070627421_OBSJAROMER-R5_met.fits;2.31075;26523.9;4.89957;0.170667
20200913070637661_OBSJAROMER-R5_met.fits;2.76456;26526.9;6.2532;3.072
20200913070642610_OBSJAROMER-R5_met.fits;2.50919;26528.3;5.255;0.512
20200913070650290_OBSJAROMER-R5_met.fits;2.80216;26523.9;5.68598;0.170667
20200913070656605_OBSJAROMER-R5_met.fits;2.57391;26523.9;6.7652;0.170667
20200913070700189_OBSJAROMER-R5_met.fits;2.49477;26522.5;5.36747;0.170667
20200913070610354_OBSJAROMER-R5_snap.fits;3.14457;26502;4.24993;0
20200913070707698_OBSJAROMER-R5_met.fits;2.58493;26525.4;5.50693;0.170667
20200913070715719_OBSJAROMER-R5_met.fits;2.42855;26525.4;4.97409;0.341333
20200913070719474_OBSJAROMER-R5_met.fits;3.0604;26525.4;6.63639;0.170667
20200913070726130_OBSJAROMER-R5_met.fits;2.86263;26528.3;6.48266;0.341333
20200913070733298_OBSJAROMER-R5_met.fits;3.22521;26526.9;6.54051;0.170667
20200913070737223_OBSJAROMER-R5_met.fits;2.88126;26526.9;6.00924;0.512
20200913070742343_OBSJAROMER-R5_met.fits;2.82644;26525.4;5.68378;0.170667
20200913070748658_OBSJAROMER-R5_met.fits;3.00564;26525.4;6.09322;0.170667
20200913070757703_OBSJAROMER-R5_met.fits;2.61717;26525.4;6.10468;0.170667
20200913070803847_OBSJAROMER-R5_met.fits;2.47305;26526.9;5.32338;0.170667
20200913070710429_OBSJAROMER-R5_snap.fits;2.99066;26526.9;3.63929;0
20200913070806919_OBSJAROMER-R5_met.fits;2.2285;26531.2;5.49077;0.512
20200913070813234_OBSJAROMER-R5_met.fits;3.00549;26518.1;6.02702;0.170667
20200913070833885_OBSJAROMER-R5_met.fits;2.71824;26521;5.71821;0.341333
20200913070840370_OBSJAROMER-R5_met.fits;2.43727;26531.2;5.50132;1.87733
20200913070853853_OBSJAROMER-R5_met.fits;2.62923;26526.9;5.32229;2.56
20200913070859826_OBSJAROMER-R5_met.fits;2.54081;26526.9;5.2652;0.170667
20200913070902898_OBSJAROMER-R5_met.fits;2.59727;26534.2;6.08736;0.170667
20200913070810503_OBSJAROMER-R5_snap.fits;2.79487;26522.5;3.57977;0
20200913070919794_OBSJAROMER-R5_met.fits;2.96519;26528.3;6.01332;0.170667
20200913070926279_OBSJAROMER-R5_met.fits;2.85598;26528.3;5.77697;0.170667
20200913070928498_OBSJAROMER-R5_met.fits;2.59581;26528.3;5.38042;0.170667
20200913070931229_OBSJAROMER-R5_met.fits;2.01626;26528.3;4.94513;0.170667
20200913070938909_OBSJAROMER-R5_met.fits;2.72427;26525.4;5.95226;0.341333
20200913070941469_OBSJAROMER-R5_met.fits;2.43535;26528.3;5.00984;0.512
20200913070946589_OBSJAROMER-R5_met.fits;2.72264;26523.9;5.50916;0.170667
20200913070910578_OBSJAROMER-R5_snap.fits;2.8102;26528.3;4.57878;0
20200913071008263_OBSJAROMER-R5_met.fits;2.87838;26528.3;6.30777;0.170667
20200913071022941_OBSJAROMER-R5_met.fits;2.30971;26526.9;5.66491;0.170667
20200913071027719_OBSJAROMER-R5_met.fits;2.88269;26525.4;5.96669;0.682667
20200913071034717_OBSJAROMER-R5_met.fits;2.79627;26531.2;5.92193;0.341333
20200913071044274_OBSJAROMER-R5_met.fits;3.2064;26526.9;6.97122;0.170667
20200913071048541_OBSJAROMER-R5_met.fits;2.5937;26528.3;5.36785;0.170667
20200913071010653_OBSJAROMER-R5_snap.fits;2.71738;26528.3;2.94896;0
20200913071111581_OBSJAROMER-R5_met.fits;2.30538;26528.3;4.69729;0.170667
20200913071114482_OBSJAROMER-R5_met.fits;2.69495;26528.3;5.89059;0.170667
20200913071136157_OBSJAROMER-R5_met.fits;2.3739;26526.9;5.78056;0.853333
20200913071142301_OBSJAROMER-R5_met.fits;2.57202;26528.3;5.20038;4.26667
20200913071150322_OBSJAROMER-R5_met.fits;2.76798;26532.7;5.87494;0.170667
20200913071200391_OBSJAROMER-R5_met.fits;2.84791;26529.8;5.87122;0.170667
20200913071205853_OBSJAROMER-R5_met.fits;2.6353;26528.3;5.33131;0.170667
20200913071110727_OBSJAROMER-R5_snap.fits;2.84251;26525.4;3.36633;0
20200913071237255_OBSJAROMER-R5_met.fits;2.77376;26532.7;6.2798;0.170667
20200913071245959_OBSJAROMER-R5_met.fits;3.00105;26529.8;7.02722;0.170667
20200913071254151_OBSJAROMER-R5_met.fits;3.04648;26529.8;6.50399;0.170667
20200913071301490_OBSJAROMER-R5_met.fits;2.86481;26529.8;5.9077;0.170667
20200913071210802_OBSJAROMER-R5_snap.fits;3.16007;26529.8;4.3517;0
20200913071312071_OBSJAROMER-R5_met.fits;2.71058;26523.9;5.69036;0.170667
20200913071327943_OBSJAROMER-R5_met.fits;2.63794;26528.3;5.97109;0.170667
20200913071341938_OBSJAROMER-R5_met.fits;2.68022;26529.8;5.78034;0.170667
20200913071349789_OBSJAROMER-R5_met.fits;3.18117;26529.8;6.50591;0.341333
20200913071310877_OBSJAROMER-R5_snap.fits;2.86492;26538.6;4.05871;0
20200913071409927_OBSJAROMER-R5_met.fits;2.82753;26529.8;5.96642;0.512
20200913071417095_OBSJAROMER-R5_met.fits;2.76021;26528.3;5.80067;1.87733
20200913071425117_OBSJAROMER-R5_met.fits;2.52687;26529.8;5.25507;1.024
20200913071435698_OBSJAROMER-R5_met.fits;2.58222;26526.9;5.22379;0.341333
20200913071450375_OBSJAROMER-R5_met.fits;2.63168;26528.3;5.56852;0.512
20200913071458055_OBSJAROMER-R5_met.fits;3.27052;26531.2;6.70753;0.853333
20200913071410951_OBSJAROMER-R5_snap.fits;3.11857;26529.8;3.66828;0
20200913071514951_OBSJAROMER-R5_met.fits;2.70186;26509.3;5.52126;0.170667
20200913071521607_OBSJAROMER-R5_met.fits;2.38307;26529.8;5.71622;0.341333
20200913071524167_OBSJAROMER-R5_met.fits;2.74591;26529.8;5.96177;0.170667
20200913071535773_OBSJAROMER-R5_met.fits;2.96304;26529.8;5.9506;0.170667
20200913071542599_OBSJAROMER-R5_met.fits;2.68663;26528.3;7.11103;0.170667
20200913071544818_OBSJAROMER-R5_met.fits;2.9563;26528.3;6.03203;0.170667
20200913071548231_OBSJAROMER-R5_met.fits;2.70261;26543;5.41456;0.170667
20200913071556253_OBSJAROMER-R5_met.fits;2.78188;26526.9;6.34043;0.853333
20200913071603933_OBSJAROMER-R5_met.fits;2.65369;26526.9;6.06444;0.170667
20200913071511026_OBSJAROMER-R5_snap.fits;2.48295;26547.4;2.97429;0
20200913071608029_OBSJAROMER-R5_met.fits;2.59096;26525.4;5.96948;0.170667
20200913071626290_OBSJAROMER-R5_met.fits;2.68051;26528.3;5.94646;0.170667
20200913071633287_OBSJAROMER-R5_met.fits;2.6503;26528.3;6.30945;1.19467
20200913071642845_OBSJAROMER-R5_met.fits;2.29531;26528.3;4.88236;0.170667
20200913071653767_OBSJAROMER-R5_met.fits;2.57242;26528.3;5.80974;1.536
20200913071611101_OBSJAROMER-R5_snap.fits;2.96424;26529.8;4.61722;0
20200913071717149_OBSJAROMER-R5_met.fits;2.68673;26529.8;5.86022;0.170667
20200913071741383_OBSJAROMER-R5_met.fits;2.73076;26534.2;6.16702;2.90133
20200913071746674_OBSJAROMER-R5_met.fits;3.19166;26528.3;6.50091;0.170667
20200913071753842_OBSJAROMER-R5_met.fits;2.302;26529.8;4.91079;0.170667
20200913071801351_OBSJAROMER-R5_met.fits;2.97758;26529.8;6.44445;1.36533
20200913071711175_OBSJAROMER-R5_snap.fits;3.32931;26488.8;4.713;0
20200913071829682_OBSJAROMER-R5_met.fits;2.84977;26529.8;6.15435;0.170667
20200913071811250_OBSJAROMER-R5_snap.fits;3.22353;26528.3;5.81463;0
20200913071913885_OBSJAROMER-R5_met.fits;2.57033;26529.8;5.22281;0.170667
20200913071931634_OBSJAROMER-R5_met.fits;2.79199;26531.2;6.10948;2.38933
20200913071940338_OBSJAROMER-R5_met.fits;2.51633;26534.2;5.7239;0.341333
20200913071945799_OBSJAROMER-R5_met.fits;2.92316;26529.8;6.7801;0.170667
20200913071948359_OBSJAROMER-R5_met.fits;2.7238;26529.8;5.67428;0.170667
20200913071951602_OBSJAROMER-R5_met.fits;2.61315;26529.8;5.23429;0.170667
20200913071957575_OBSJAROMER-R5_met.fits;2.72391;26529.8;5.91771;1.87733
20200913072002695_OBSJAROMER-R5_met.fits;2.64607;26529.8;5.6503;2.048
20200913071911325_OBSJAROMER-R5_snap.fits;3.01756;26529.8;4.69684;0
20200913072007986_OBSJAROMER-R5_met.fits;2.4751;26531.2;5.36013;0.170667
20200913072026930_OBSJAROMER-R5_met.fits;2.5558;26531.2;5.26612;0.170667
20200913072030855_OBSJAROMER-R5_met.fits;2.85914;26529.8;6.24096;0.512
20200913072043655_OBSJAROMER-R5_met.fits;2.89362;26529.8;5.8648;0.170667
20200913072048093_OBSJAROMER-R5_met.fits;2.96227;26531.2;6.57227;0.170667
20200913072101234_OBSJAROMER-R5_met.fits;3.13401;26531.2;6.69079;0.512
20200913072011399_OBSJAROMER-R5_snap.fits;3.14286;26531.2;6.20185;0
20200913072119154_OBSJAROMER-R5_met.fits;2.66916;26529.8;6.65164;0.170667
20200913072126151_OBSJAROMER-R5_met.fits;3.04125;26528.3;6.08355;1.19467
20200913072140487_OBSJAROMER-R5_met.fits;2.91397;26532.7;5.88595;0.170667
20200913072152263_OBSJAROMER-R5_met.fits;3.0226;26531.2;6.31073;0.170667
20200913072204722_OBSJAROMER-R5_met.fits;2.61771;26532.7;6.45729;1.19467
20200913072111474_OBSJAROMER-R5_snap.fits;3.07029;26531.2;3.43585;0
20200913072221447_OBSJAROMER-R5_met.fits;2.93032;26531.2;6.38019;0.170667
20200913072223666_OBSJAROMER-R5_met.fits;3.15278;26531.2;6.94244;0.853333
20200913072240903_OBSJAROMER-R5_met.fits;2.39626;26532.7;4.89164;0.170667
20200913072211549_OBSJAROMER-R5_snap.fits;3.48106;26532.7;3.34063;0
20200913072309063_OBSJAROMER-R5_met.fits;2.66505;26534.2;5.35359;0.170667
20200913072311453_OBSJAROMER-R5_met.fits;2.70028;26532.7;5.94456;0.853333
20200913072329031_OBSJAROMER-R5_met.fits;2.78114;26532.7;5.95042;1.024
20200913072337735_OBSJAROMER-R5_met.fits;2.52761;26532.7;5.59808;0.170667
20200913072346610_OBSJAROMER-R5_met.fits;2.80348;26534.2;7.02641;1.024
20200913072311623_OBSJAROMER-R5_snap.fits;2.8018;26534.2;5.03701;0
20200913072412381_OBSJAROMER-R5_met.fits;3.35159;26534.2;6.8164;0.170667
20200913072420914_OBSJAROMER-R5_met.fits;2.41445;26541.5;4.91006;0.170667
20200913072446002_OBSJAROMER-R5_met.fits;2.9029;26531.2;6.22153;1.024
20200913072451293_OBSJAROMER-R5_met.fits;2.78399;26538.6;5.57434;0.170667
20200913072456754_OBSJAROMER-R5_met.fits;2.41832;26534.2;5.19108;0.170667
20200913072411698_OBSJAROMER-R5_snap.fits;3.53977;26534.2;3.37202;0
20200913072521501_OBSJAROMER-R5_met.fits;2.37299;26522.5;5.18547;4.26667
20200913072534301_OBSJAROMER-R5_met.fits;3.2311;26534.2;6.74392;1.36533
20200913072541469_OBSJAROMER-R5_met.fits;2.62833;26535.6;6.36619;0.170667
20200913072511773_OBSJAROMER-R5_snap.fits;3.30906;26532.7;4.25415;0
20200913072621405_OBSJAROMER-R5_met.fits;2.81714;26532.7;6.405;0.170667
20200913072635058_OBSJAROMER-R5_met.fits;2.72853;26531.2;5.59045;0.170667
20200913072645469_OBSJAROMER-R5_met.fits;2.4189;26531.2;5.24798;0.170667
20200913072648199_OBSJAROMER-R5_met.fits;2.72568;26532.7;5.84868;8.87467
20200913072611847_OBSJAROMER-R5_snap.fits;2.92162;26532.7;4.73747;0
20200913072723869_OBSJAROMER-R5_met.fits;2.40786;26534.2;4.91199;1.70667
20200913072731890_OBSJAROMER-R5_met.fits;2.49995;26534.2;5.02804;0.170667
20200913072747591_OBSJAROMER-R5_met.fits;2.50275;26535.6;5.0547;0.170667
20200913072754247_OBSJAROMER-R5_met.fits;2.75226;26534.2;5.8841;0.170667
20200913072711922_OBSJAROMER-R5_snap.fits;2.53279;26537.1;3.88374;0
20200913072842887_OBSJAROMER-R5_met.fits;2.7168;26540;5.51682;1.70667
20200913072903367_OBSJAROMER-R5_met.fits;2.92404;26538.6;5.9145;0.170667
20200913072811997_OBSJAROMER-R5_snap.fits;3.29997;26538.6;5.28816;0
20200913072911047_OBSJAROMER-R5_met.fits;2.7117;26535.6;6.30251;0.170667
20200913073005490_OBSJAROMER-R5_met.fits;2.99773;26537.1;6.3914;0.853333
20200913072912071_OBSJAROMER-R5_snap.fits;3.46487;26538.6;4.15778;0
20200913073020509_OBSJAROMER-R5_met.fits;2.87579;26537.1;6.52215;0.170667
20200913073029213_OBSJAROMER-R5_met.fits;3.25545;26537.1;6.90403;0.170667
20200913073033138_OBSJAROMER-R5_met.fits;2.51238;26538.6;5.04539;0.170667
20200913073035527_OBSJAROMER-R5_met.fits;2.62476;26528.3;5.60943;0.170667
20200913073040647_OBSJAROMER-R5_met.fits;2.68545;26538.6;5.40346;0.170667
20200913073044061_OBSJAROMER-R5_met.fits;2.60662;26538.6;5.41457;0.170667
20200913073052935_OBSJAROMER-R5_met.fits;2.36006;26538.6;5.0706;1.70667
20200913073101127_OBSJAROMER-R5_met.fits;3.03081;26538.6;6.12231;0.170667
20200913073012146_OBSJAROMER-R5_snap.fits;3.55058;26538.6;4.18307;0
20200913073108978_OBSJAROMER-R5_met.fits;3.1194;26540;6.59317;0.170667
20200913073116487_OBSJAROMER-R5_met.fits;2.55731;26540;5.19063;0.512
20200913073136285_OBSJAROMER-R5_met.fits;2.48264;26540;5.49506;5.97333
20200913073156253_OBSJAROMER-R5_met.fits;2.71745;26532.7;5.65902;2.048
20200913073207517_OBSJAROMER-R5_met.fits;2.65332;26540;5.65157;0.170667
20200913073112221_OBSJAROMER-R5_snap.fits;3.09499;26531.2;5.914;0
20200913073211613_OBSJAROMER-R5_met.fits;2.96724;26541.5;6.20026;1.19467
20200913073219975_OBSJAROMER-R5_met.fits;2.88141;26540;6.12929;0.170667
20200913073227826_OBSJAROMER-R5_met.fits;2.66956;26541.5;5.49771;1.36533
20200913073243869_OBSJAROMER-R5_met.fits;3.2514;26543;6.62679;0.170667
20200913073252231_OBSJAROMER-R5_met.fits;2.68149;26544.4;5.91546;1.024
20200913073212295_OBSJAROMER-R5_snap.fits;3.38517;26547.4;5.23363;0
20200913073315271_OBSJAROMER-R5_met.fits;2.52468;26532.7;5.45936;0.170667
20200913073322439_OBSJAROMER-R5_met.fits;2.70577;26541.5;5.64006;2.048
20200913073330631_OBSJAROMER-R5_met.fits;2.99371;26543;6.01644;0.170667
20200913073338994_OBSJAROMER-R5_met.fits;2.77311;26544.4;6.23073;0.170667
20200913073348210_OBSJAROMER-R5_met.fits;3.12556;26544.4;6.31764;3.584
20200913073354525_OBSJAROMER-R5_met.fits;2.90169;26545.9;7.50058;0.512
20200913073357767_OBSJAROMER-R5_met.fits;2.62418;26544.4;5.60593;0.682667
20200913073400839_OBSJAROMER-R5_met.fits;2.97082;26545.9;6.20402;0.170667
20200913073312370_OBSJAROMER-R5_snap.fits;3.57489;26544.4;6.14534;0
20200913073404594_OBSJAROMER-R5_met.fits;2.51416;26544.4;5.15008;5.12
20200913073412103_OBSJAROMER-R5_met.fits;2.83392;26543;5.805;2.38933
20200913073417735_OBSJAROMER-R5_met.fits;2.78092;26544.4;5.62493;0.170667
20200913073429511_OBSJAROMER-R5_met.fits;2.72714;26543;5.69032;0.170667
20200913073438386_OBSJAROMER-R5_met.fits;2.71402;26544.4;5.66614;2.21867
20200913073443677_OBSJAROMER-R5_met.fits;2.46246;26544.4;5.71445;0.170667
20200913073453746_OBSJAROMER-R5_met.fits;2.63558;26543;5.58432;0.170667
20200913073502962_OBSJAROMER-R5_met.fits;2.6256;26544.4;5.31392;0.170667
20200913073412445_OBSJAROMER-R5_snap.fits;3.01341;26544.4;3.90106;0
20200913073514909_OBSJAROMER-R5_met.fits;2.63598;26540;5.384;3.41333
20200913073521565_OBSJAROMER-R5_met.fits;2.75027;26538.6;5.95678;0.512
20200913073535389_OBSJAROMER-R5_met.fits;2.47405;26543;4.9698;0.170667
20200913073541533_OBSJAROMER-R5_met.fits;2.72509;26544.4;5.94714;0.170667
20200913073544605_OBSJAROMER-R5_met.fits;2.50951;26544.4;5.90569;1.36533
20200913073550919_OBSJAROMER-R5_met.fits;2.76674;26544.4;5.76501;1.024
20200913073602695_OBSJAROMER-R5_met.fits;2.88463;26544.4;5.9267;1.19467
20200913073512519_OBSJAROMER-R5_snap.fits;3.44652;26543;3.4881;0
20200913073613106_OBSJAROMER-R5_met.fits;2.84382;26537.1;5.88561;0.170667
20200913073616178_OBSJAROMER-R5_met.fits;2.88342;26540;5.84179;0.170667
20200913073620786_OBSJAROMER-R5_met.fits;2.92931;26544.4;5.88317;0.170667
20200913073626930_OBSJAROMER-R5_met.fits;2.82786;26538.6;6.06145;1.87733
20200913073652359_OBSJAROMER-R5_met.fits;2.8707;26544.4;6.16976;0.170667
20200913073612594_OBSJAROMER-R5_snap.fits;2.7744;26537.1;3.54051;0
20200913073741170_OBSJAROMER-R5_met.fits;2.86211;26543;6.24025;0.170667
20200913073743218_OBSJAROMER-R5_met.fits;2.81412;26544.4;6.56448;0.682667
20200913073757895_OBSJAROMER-R5_met.fits;2.74348;26541.5;5.68263;0.170667
20200913073807111_OBSJAROMER-R5_met.fits;2.49472;26543;5.22583;0.170667
20200913073712669_OBSJAROMER-R5_snap.fits;2.81981;26543;3.00401;0
20200913073830493_OBSJAROMER-R5_met.fits;2.5656;26543;5.82107;0.170667
20200913073903090_OBSJAROMER-R5_met.fits;2.63681;26543;6.16547;1.024
20200913073812743_OBSJAROMER-R5_snap.fits;2.95389;26543;6.17039;0
20200913073909917_OBSJAROMER-R5_met.fits;2.83659;26543;6.57476;2.90133
20200913073932103_OBSJAROMER-R5_met.fits;2.96104;26543;5.93067;0.170667
20200913073935687_OBSJAROMER-R5_met.fits;2.78949;26541.5;5.84739;0.170667
20200913073942173_OBSJAROMER-R5_met.fits;2.60836;26547.4;5.41587;2.56
20200913073957191_OBSJAROMER-R5_met.fits;2.88702;26543;5.80813;1.19467
20200913074007090_OBSJAROMER-R5_met.fits;3.00815;26535.6;7.24708;0.170667
20200913073912818_OBSJAROMER-R5_snap.fits;3.21984;26545.9;4.26968;0
20200913074029618_OBSJAROMER-R5_met.fits;2.99793;26538.6;6.04576;0.170667
20200913074047709_OBSJAROMER-R5_met.fits;3.22267;26543;6.74572;1.70667
20200913074105799_OBSJAROMER-R5_met.fits;2.75741;26544.4;5.84812;0.341333
20200913074012893_OBSJAROMER-R5_snap.fits;3.12029;26541.5;4.47098;0
20200913074129010_OBSJAROMER-R5_met.fits;3.29846;26465.3;8.84528;0.170667
20200913074152221_OBSJAROMER-R5_met.fits;2.91945;26543;6.29179;0.170667
20200913074112967_OBSJAROMER-R5_snap.fits;3.37552;26541.5;3.26002;0
20200913074250247_OBSJAROMER-R5_met.fits;2.64885;26541.5;5.43008;6.144
20200913074259293_OBSJAROMER-R5_met.fits;2.77863;26541.5;5.57671;1.36533
20200913074307314_OBSJAROMER-R5_met.fits;2.89757;26541.5;5.88186;0.682667
20200913074213042_OBSJAROMER-R5_snap.fits;3.21793;26540;4.27212;0
20200913074311410_OBSJAROMER-R5_met.fits;3.21793;26541.5;6.91588;1.024
20200913074324039_OBSJAROMER-R5_met.fits;2.84752;26541.5;6.712;0.170667
20200913074334450_OBSJAROMER-R5_met.fits;2.39034;26547.4;5.49074;0.170667
20200913074339741_OBSJAROMER-R5_met.fits;2.7222;26541.5;6.0619;0.170667
20200913074341959_OBSJAROMER-R5_met.fits;2.80928;26543;5.67803;0.170667
20200913074355783_OBSJAROMER-R5_met.fits;2.57241;26531.2;5.85775;0.170667
20200913074358343_OBSJAROMER-R5_met.fits;2.98732;26478.5;6.17354;0.170667
20200913074405511_OBSJAROMER-R5_met.fits;3.01618;26540;6.29991;0.170667
20200913074313117_OBSJAROMER-R5_snap.fits;2.81138;26540;4.56717;0
20200913074415069_OBSJAROMER-R5_met.fits;2.56483;26535.6;5.83828;0.170667
20200913074417117_OBSJAROMER-R5_met.fits;2.66292;26541.5;5.37615;0.170667
20200913074423773_OBSJAROMER-R5_met.fits;2.98003;26541.5;5.99744;0.170667
20200913074427015_OBSJAROMER-R5_met.fits;2.71693;26537.1;6.10357;0.170667
20200913074500295_OBSJAROMER-R5_met.fits;2.53636;26540;5.39515;1.36533
20200913074507975_OBSJAROMER-R5_met.fits;2.7358;26535.6;5.66795;0.512
20200913074413191_OBSJAROMER-R5_snap.fits;3.46218;26540;3.61444;0
20200913074516167_OBSJAROMER-R5_met.fits;2.76571;26540;7.09469;0.170667
20200913074531527_OBSJAROMER-R5_met.fits;2.98359;26541.5;5.98562;2.73067
20200913074539378_OBSJAROMER-R5_met.fits;2.41447;26541.5;4.90779;0.170667
20200913074513266_OBSJAROMER-R5_snap.fits;3.04878;26541.5;5.19074;0
20200913074610439_OBSJAROMER-R5_met.fits;2.5729;26541.5;5.77414;0.341333
20200913074615218_OBSJAROMER-R5_met.fits;3.04118;26541.5;7.22453;0.170667
20200913074618290_OBSJAROMER-R5_met.fits;2.47874;26541.5;5.03342;0.170667
20200913074622215_OBSJAROMER-R5_met.fits;2.60176;26541.5;5.82879;0.170667
20200913074637746_OBSJAROMER-R5_met.fits;2.64055;26543;5.34927;2.21867
20200913074649010_OBSJAROMER-R5_met.fits;2.82329;26541.5;6.22174;0.170667
20200913074652594_OBSJAROMER-R5_met.fits;2.7638;26541.5;6.14435;1.024
20200913074658397_OBSJAROMER-R5_met.fits;2.72821;26541.5;5.69831;0.170667
20200913074707271_OBSJAROMER-R5_met.fits;3.15576;26541.5;6.32827;0.170667
20200913074613341_OBSJAROMER-R5_snap.fits;3.01686;26541.5;3.58676;0
20200913074726215_OBSJAROMER-R5_met.fits;2.38235;26540;5.97582;0.170667
20200913074746354_OBSJAROMER-R5_met.fits;2.78388;26541.5;6.02456;0.341333
20200913074751986_OBSJAROMER-R5_met.fits;2.53722;26540;5.23159;0.170667
20200913074759325_OBSJAROMER-R5_met.fits;2.82556;26541.5;5.76185;1.536
20200913074713415_OBSJAROMER-R5_snap.fits;3.02093;26540;4.40898;0
20200913074820658_OBSJAROMER-R5_met.fits;2.82714;26541.5;6.96627;0.170667
20200913074824242_OBSJAROMER-R5_met.fits;2.93223;26544.4;6.02817;0.170667
20200913074829191_OBSJAROMER-R5_met.fits;2.61722;26541.5;5.74366;0.170667
20200913074834311_OBSJAROMER-R5_met.fits;2.51229;26541.5;5.09976;0.170667
20200913074813490_OBSJAROMER-R5_snap.fits;3.19214;26540;3.41641;0
20200913074934727_OBSJAROMER-R5_met.fits;2.57436;26540;5.27056;2.21867
20200913074939506_OBSJAROMER-R5_met.fits;3.04049;26540;6.25888;0.170667
20200913074948381_OBSJAROMER-R5_met.fits;2.4204;26540;5.26238;1.024
20200913074955719_OBSJAROMER-R5_met.fits;2.9811;26538.6;6.2382;0.170667
20200913074958621_OBSJAROMER-R5_met.fits;2.87859;26540;6.48535;1.536
20200913075007154_OBSJAROMER-R5_met.fits;2.47357;26540;5.31633;0.170667
20200913074913565_OBSJAROMER-R5_snap.fits;2.66868;26540;4.88525;0
20200913075011250_OBSJAROMER-R5_met.fits;2.18394;26538.6;4.61193;1.36533
20200913075019101_OBSJAROMER-R5_met.fits;2.51489;26534.2;6.06731;1.36533
20200913075033949_OBSJAROMER-R5_met.fits;2.57247;26545.9;5.50714;0.170667
20200913075049479_OBSJAROMER-R5_met.fits;2.41692;26538.6;5.4838;0.170667
20200913075107741_OBSJAROMER-R5_met.fits;2.50276;26535.6;5.57396;0.170667
