# file name; noise; peak f.; mag.; duration
20200913100023346_OBSJAROMER-R5_snap.fits;2.75943;26519.5;2.86444;0
20200913100123421_OBSJAROMER-R5_snap.fits;3.16045;26465.3;2.78011;0
20200913100223495_OBSJAROMER-R5_snap.fits;3.02185;26544.4;2.34686;0
20200913100323570_OBSJAROMER-R5_snap.fits;3.73568;26472.7;2.82096;0
20200913100423645_OBSJAROMER-R5_snap.fits;2.9928;26449.2;2.49811;0
20200913100523719_OBSJAROMER-R5_snap.fits;2.59608;26528.3;4.1713;0
20200913100623794_OBSJAROMER-R5_snap.fits;3.12311;26497.6;3.36921;0
20200913100723869_OBSJAROMER-R5_snap.fits;2.98662;26480;2.51362;0
20200913100823943_OBSJAROMER-R5_snap.fits;2.95395;26493.2;2.90047;0
20200913100924018_OBSJAROMER-R5_snap.fits;2.82822;26450.7;2.0412;0
20200913101024093_OBSJAROMER-R5_snap.fits;3.0966;26541.5;2.78148;0
20200913101124167_OBSJAROMER-R5_snap.fits;3.05018;26531.2;3.1374;0
20200913101224242_OBSJAROMER-R5_snap.fits;3.42259;26468.3;2.20647;0
20200913101324317_OBSJAROMER-R5_snap.fits;3.20397;26482.9;2.70444;0
20200913101424391_OBSJAROMER-R5_snap.fits;2.71687;26510.7;2.23821;0
20200913101530098_OBSJAROMER-R5_met.fits;2.66038;26504.9;7.82018;0.170667
20200913101524466_OBSJAROMER-R5_snap.fits;2.61646;26468.3;2.78896;0
20200913101624541_OBSJAROMER-R5_snap.fits;2.64063;26512.2;2.97496;0
20200913101724615_OBSJAROMER-R5_snap.fits;3.08276;26500.5;2.86393;0
20200913101824690_OBSJAROMER-R5_snap.fits;2.92545;26485.8;2.43874;0
20200913101924765_OBSJAROMER-R5_snap.fits;2.22236;26519.5;2.33034;0
20200913102024839_OBSJAROMER-R5_snap.fits;2.93296;26512.2;2.25856;0
20200913102218503_OBSJAROMER-R5_met.fits;2.56069;26510.7;5.97449;0.170667
20200913102124914_OBSJAROMER-R5_snap.fits;3.14134;26485.8;2.16325;0
20200913102224989_OBSJAROMER-R5_snap.fits;2.80042;26455.1;2.62076;0
20200913102325063_OBSJAROMER-R5_snap.fits;2.71473;26477.1;2.85058;0
20200913102425138_OBSJAROMER-R5_snap.fits;3.00688;26526.9;3.09665;0
20200913102525213_OBSJAROMER-R5_snap.fits;2.51748;26475.6;2.19097;0
20200913102625287_OBSJAROMER-R5_snap.fits;3.35198;26509.3;3.41566;0
20200913102725362_OBSJAROMER-R5_snap.fits;2.84785;26466.8;2.79262;0
20200913102825437_OBSJAROMER-R5_snap.fits;2.65017;26450.7;2.15245;0
20200913102925511_OBSJAROMER-R5_snap.fits;2.66013;26545.9;2.05933;0
20200913103025586_OBSJAROMER-R5_snap.fits;3.34526;26504.9;2.19995;0
20200913103125661_OBSJAROMER-R5_snap.fits;2.81682;26503.4;2.43581;0
20200913103225735_OBSJAROMER-R5_snap.fits;2.89082;26545.9;2.99804;0
20200913103325810_OBSJAROMER-R5_snap.fits;2.75407;26482.9;2.20761;0
20200913103425885_OBSJAROMER-R5_snap.fits;3.0592;26485.8;3.12759;0
20200913103525959_OBSJAROMER-R5_snap.fits;2.99102;26515.1;1.933;0
20200913103626034_OBSJAROMER-R5_snap.fits;2.79901;26529.8;2.54796;0
20200913103726109_OBSJAROMER-R5_snap.fits;3.46025;26540;3.59701;0
20200913103826183_OBSJAROMER-R5_snap.fits;2.6693;26450.7;2.41634;0
20200913103926258_OBSJAROMER-R5_snap.fits;3.11326;26462.4;3.36834;0
20200913104026333_OBSJAROMER-R5_snap.fits;3.00171;26518.1;2.78835;0
20200913104126407_OBSJAROMER-R5_snap.fits;2.88805;26516.6;2.09271;0
20200913104226482_OBSJAROMER-R5_snap.fits;3.01247;26544.4;3.53565;0
20200913104326557_OBSJAROMER-R5_snap.fits;2.79196;26521;2.60313;0
20200913104510834_OBSJAROMER-R5_met.fits;2.82772;26450.7;7.77136;0.170667
20200913104426631_OBSJAROMER-R5_snap.fits;3.24956;26512.2;2.24562;0
20200913104620637_OBSJAROMER-R5_met.fits;2.51866;26510.7;8.00666;0.170667
20200913104526706_OBSJAROMER-R5_snap.fits;3.17921;26519.5;2.34491;0
20200913104626781_OBSJAROMER-R5_snap.fits;3.06709;26544.4;2.1289;0
20200913104726855_OBSJAROMER-R5_snap.fits;2.79004;26455.1;2.80631;0
20200913104826930_OBSJAROMER-R5_snap.fits;2.64428;26518.1;2.20971;0
20200913104927005_OBSJAROMER-R5_snap.fits;3.18133;26538.6;2.09783;0
20200913105027079_OBSJAROMER-R5_snap.fits;3.48633;26503.4;2.9663;0
20200913105127154_OBSJAROMER-R5_snap.fits;2.7269;26471.2;2.2268;0
20200913105227229_OBSJAROMER-R5_snap.fits;3.46275;26544.4;2.64952;0
20200913105327303_OBSJAROMER-R5_snap.fits;3.72975;26465.3;1.94348;0
20200913105427378_OBSJAROMER-R5_snap.fits;2.7538;26518.1;2.4996;0
20200913105527453_OBSJAROMER-R5_snap.fits;2.99257;26499;2.35405;0
20200913105627527_OBSJAROMER-R5_snap.fits;2.92275;26500.5;2.29637;0
20200913105727602_OBSJAROMER-R5_snap.fits;2.68661;26507.8;2.4051;0
20200913105827677_OBSJAROMER-R5_snap.fits;2.83193;26480;2.44752;0
20200913105927751_OBSJAROMER-R5_snap.fits;2.35869;26515.1;2.10549;0
