# file name; noise; peak f.; mag.; duration
20200913055944946_OBSJAROMER-R5_met.fits;2.89169;26522.5;6.08576;1.19467
20200913055959111_OBSJAROMER-R5_met.fits;2.47774;26522.5;5.02992;0.512
20200913060005255_OBSJAROMER-R5_met.fits;2.34044;26521;5.74471;0.170667
20200913060007303_OBSJAROMER-R5_met.fits;2.60031;26516.6;5.7363;0.170667
20200913060016690_OBSJAROMER-R5_met.fits;2.67333;26523.9;5.52671;0.170667
20200913060019421_OBSJAROMER-R5_met.fits;2.90356;26521;6.04822;0.170667
20200913060023346_OBSJAROMER-R5_met.fits;2.39797;26512.2;6.22029;2.048
20200913060033757_OBSJAROMER-R5_met.fits;2.70917;26516.6;5.83464;1.19467
20200913060042290_OBSJAROMER-R5_met.fits;2.62934;26521;5.42327;0.853333
20200913060056626_OBSJAROMER-R5_met.fits;2.27223;26521;4.99389;0.170667
20200913060059357_OBSJAROMER-R5_met.fits;2.73407;26519.5;6.22952;1.36533
20200913060005426_OBSJAROMER-R5_snap.fits;3.13137;26521;4.99727;0
20200913060103453_OBSJAROMER-R5_met.fits;2.80201;26521;5.82298;0.341333
20200913060114546_OBSJAROMER-R5_met.fits;2.70483;26521;5.57263;0.170667
20200913060136391_OBSJAROMER-R5_met.fits;2.32877;26523.9;5.25797;0.170667
20200913060146290_OBSJAROMER-R5_met.fits;2.92938;26518.1;7.53995;0.341333
20200913060105501_OBSJAROMER-R5_snap.fits;3.3001;26513.7;4.60099;0
20200913060201821_OBSJAROMER-R5_met.fits;2.93333;26525.4;6.26496;6.82667
20200913060212402_OBSJAROMER-R5_met.fits;2.50969;26521;5.16462;0.170667
20200913060216157_OBSJAROMER-R5_met.fits;2.82031;26519.5;5.99271;0.170667
20200913060220253_OBSJAROMER-R5_met.fits;2.61743;26521;6.07351;0.170667
20200913060222301_OBSJAROMER-R5_met.fits;2.57336;26515.1;6.0781;2.048
20200913060236637_OBSJAROMER-R5_met.fits;2.68686;26521;6.64549;0.170667
20200913060246194_OBSJAROMER-R5_met.fits;2.69693;26519.5;5.49495;0.170667
20200913060205575_OBSJAROMER-R5_snap.fits;3.51762;26521;3.46717;0
20200913060335175_OBSJAROMER-R5_met.fits;2.69287;26519.5;5.78347;0.170667
20200913060337906_OBSJAROMER-R5_met.fits;2.75684;26519.5;7.1972;0.170667
20200913060305650_OBSJAROMER-R5_snap.fits;2.72953;26521;3.9466;0
20200913060405213_OBSJAROMER-R5_met.fits;2.87519;26477.1;6.01546;0.170667
20200913060408114_OBSJAROMER-R5_met.fits;2.93279;26518.1;6.33398;0.682667
20200913060415794_OBSJAROMER-R5_met.fits;2.69855;26519.5;5.6856;0.170667
20200913060422109_OBSJAROMER-R5_met.fits;2.40646;26519.5;5.10122;0.170667
20200913060428935_OBSJAROMER-R5_met.fits;2.28871;26523.9;4.65127;0.170667
20200913060437469_OBSJAROMER-R5_met.fits;3.30129;26519.5;6.61955;0.170667
20200913060442930_OBSJAROMER-R5_met.fits;3.49101;26521;6.98213;0.170667
20200913060452146_OBSJAROMER-R5_met.fits;2.72924;26519.5;5.53605;0.682667
20200913060405725_OBSJAROMER-R5_snap.fits;2.79093;26518.1;3.44179;0
20200913060513309_OBSJAROMER-R5_met.fits;2.21493;26513.7;4.52135;0.170667
20200913060523890_OBSJAROMER-R5_met.fits;2.08241;26519.5;4.1772;0.170667
20200913060547271_OBSJAROMER-R5_met.fits;2.19266;26519.5;5.80974;9.55733
20200913060505799_OBSJAROMER-R5_snap.fits;2.93878;26518.1;5.33791;0
20200913060617650_OBSJAROMER-R5_met.fits;2.37558;26519.5;4.97344;0.170667
20200913060622258_OBSJAROMER-R5_met.fits;2.86488;26515.1;5.91924;2.56
20200913060644103_OBSJAROMER-R5_met.fits;2.61278;26518.1;5.26413;0.682667
20200913060701341_OBSJAROMER-R5_met.fits;2.95779;26519.5;6.30936;0.341333
20200913060605874_OBSJAROMER-R5_snap.fits;3.07912;26518.1;4.17561;0
20200913060715506_OBSJAROMER-R5_met.fits;2.78198;26519.5;6.38277;0.341333
20200913060729501_OBSJAROMER-R5_met.fits;3.07373;26518.1;6.24246;0.170667
20200913060754759_OBSJAROMER-R5_met.fits;2.75382;26519.5;5.71524;0.170667
20200913060800903_OBSJAROMER-R5_met.fits;2.93642;26519.5;5.89941;0.682667
20200913060705949_OBSJAROMER-R5_snap.fits;2.51153;26507.8;4.60278;0
20200913060814386_OBSJAROMER-R5_met.fits;2.76619;26519.5;7.04036;0.170667
20200913060816434_OBSJAROMER-R5_met.fits;2.88784;26521;6.5094;1.87733
20200913060900466_OBSJAROMER-R5_met.fits;2.48616;26519.5;5.95416;0.170667
20200913060806023_OBSJAROMER-R5_snap.fits;2.83036;26519.5;3.89797;0
20200913060908146_OBSJAROMER-R5_met.fits;2.91731;26521;6.27624;0.341333
20200913060946375_OBSJAROMER-R5_met.fits;2.74708;26521;6.08262;0.170667
20200913060951325_OBSJAROMER-R5_met.fits;2.6927;26519.5;6.52001;0.170667
20200913060957639_OBSJAROMER-R5_met.fits;2.53836;26518.1;5.37033;1.70667
20200913060906098_OBSJAROMER-R5_snap.fits;3.80052;26519.5;3.6649;0
20200913061013341_OBSJAROMER-R5_met.fits;2.57269;26519.5;5.19264;0.170667
20200913061016071_OBSJAROMER-R5_met.fits;2.81519;26519.5;5.67436;0.170667
20200913061018290_OBSJAROMER-R5_met.fits;2.50479;26519.5;5.20538;0.170667
20200913061027677_OBSJAROMER-R5_met.fits;2.54285;26519.5;5.219;0.170667
20200913061030749_OBSJAROMER-R5_met.fits;2.99969;26515.1;6.42826;0.682667
20200913061033991_OBSJAROMER-R5_met.fits;2.66322;26518.1;5.5609;2.56
20200913061043037_OBSJAROMER-R5_met.fits;2.92818;26519.5;7.02207;1.70667
20200913061006173_OBSJAROMER-R5_snap.fits;3.23179;26519.5;4.52879;0
20200913061108295_OBSJAROMER-R5_met.fits;2.61637;26519.5;5.29988;0.170667
20200913061115975_OBSJAROMER-R5_met.fits;2.84816;26519.5;6.61714;0.170667
20200913061138503_OBSJAROMER-R5_met.fits;2.63842;26519.5;5.3194;0.512
20200913061145159_OBSJAROMER-R5_met.fits;2.95433;26519.5;5.96111;0.170667
20200913061149426_OBSJAROMER-R5_met.fits;2.30794;26519.5;5.1253;0.170667
20200913061201885_OBSJAROMER-R5_met.fits;2.7841;26518.1;6.21504;0.170667
20200913061106247_OBSJAROMER-R5_snap.fits;2.82792;26547.4;3.47487;0
20200913061208199_OBSJAROMER-R5_met.fits;2.84767;26519.5;6.06271;0.170667
20200913061243357_OBSJAROMER-R5_met.fits;3.24248;26519.5;7.21496;2.048
20200913061259911_OBSJAROMER-R5_met.fits;2.54056;26518.1;5.54753;1.19467
20200913061206322_OBSJAROMER-R5_snap.fits;3.21935;26519.5;3.71877;0
20200913061313565_OBSJAROMER-R5_met.fits;2.69234;26521;6.48508;2.56
20200913061326023_OBSJAROMER-R5_met.fits;2.39691;26519.5;5.25655;2.21867
20200913061330119_OBSJAROMER-R5_met.fits;2.54602;26519.5;5.20148;0.170667
20200913061336775_OBSJAROMER-R5_met.fits;2.60743;26519.5;5.32433;0.170667
20200913061349405_OBSJAROMER-R5_met.fits;2.63305;26519.5;5.75713;0.170667
20200913061351453_OBSJAROMER-R5_met.fits;2.68987;26519.5;5.48124;7.168
20200913061402717_OBSJAROMER-R5_met.fits;2.67712;26518.1;5.68962;0.170667
20200913061306397_OBSJAROMER-R5_snap.fits;3.04355;26519.5;4.29781;0
20200913061404935_OBSJAROMER-R5_met.fits;3.31619;26521;7.3207;1.70667
20200913061423879_OBSJAROMER-R5_met.fits;2.72493;26519.5;5.67129;0.853333
20200913061445725_OBSJAROMER-R5_met.fits;2.60822;26519.5;5.2432;0.170667
20200913061406471_OBSJAROMER-R5_snap.fits;3.11841;26521;3.29269;0
20200913061503303_OBSJAROMER-R5_met.fits;2.64592;26519.5;5.93273;0.170667
20200913061519517_OBSJAROMER-R5_met.fits;2.50727;26521;5.08042;0.170667
20200913061545287_OBSJAROMER-R5_met.fits;2.35533;26519.5;5.53378;1.536
20200913061558087_OBSJAROMER-R5_met.fits;2.71116;26521;5.52221;0.682667
20200913061506546_OBSJAROMER-R5_snap.fits;3.11382;26521;3.30948;0
20200913061613959_OBSJAROMER-R5_met.fits;2.27448;26521;4.72783;1.536
20200913061628807_OBSJAROMER-R5_met.fits;2.57327;26528.3;5.67791;0.170667
20200913061635634_OBSJAROMER-R5_met.fits;2.90259;26516.6;6.04182;0.170667
20200913061642631_OBSJAROMER-R5_met.fits;2.75311;26521;6.79439;1.70667
20200913061659357_OBSJAROMER-R5_met.fits;2.68084;26521;5.95025;0.512
20200913061606621_OBSJAROMER-R5_snap.fits;2.99009;26491.7;2.67632;0
20200913061725639_OBSJAROMER-R5_met.fits;2.74445;26522.5;5.76955;0.170667
20200913061745437_OBSJAROMER-R5_met.fits;2.90624;26525.4;5.96859;0.170667
20200913061747485_OBSJAROMER-R5_met.fits;3.31366;26522.5;6.64109;2.73067
20200913061759090_OBSJAROMER-R5_met.fits;2.96978;26522.5;6.45195;1.70667
20200913061706695_OBSJAROMER-R5_snap.fits;3.07146;26526.9;3.61625;0
20200913061803698_OBSJAROMER-R5_met.fits;2.70182;26516.6;5.42054;0.170667
20200913061811719_OBSJAROMER-R5_met.fits;2.76213;26522.5;5.76414;1.19467
20200913061834930_OBSJAROMER-R5_met.fits;2.98898;26523.9;6.10156;0.341333
20200913061806770_OBSJAROMER-R5_snap.fits;3.26222;26488.8;4.31281;0
20200913061913842_OBSJAROMER-R5_met.fits;2.86797;26523.9;8.14598;1.70667
20200913061922546_OBSJAROMER-R5_met.fits;2.22029;26529.8;5.69462;2.90133
20200913061932957_OBSJAROMER-R5_met.fits;3.00782;26525.4;6.10998;0.512
20200913061939101_OBSJAROMER-R5_met.fits;2.63896;26528.3;5.73339;3.75467
20200913061906845_OBSJAROMER-R5_snap.fits;3.18841;26525.4;2.76505;0
20200913062015623_OBSJAROMER-R5_met.fits;2.53091;26525.4;5.34212;0.170667
20200913062041223_OBSJAROMER-R5_met.fits;2.49043;26523.9;5.91116;0.853333
20200913062043954_OBSJAROMER-R5_met.fits;2.62256;26523.9;5.39387;0.170667
20200913062052829_OBSJAROMER-R5_met.fits;2.78035;26523.9;6.35664;0.170667
20200913062006919_OBSJAROMER-R5_snap.fits;3.01633;26526.9;3.76094;0
20200913062106653_OBSJAROMER-R5_met.fits;2.4986;26529.8;5.27015;0.170667
20200913062111602_OBSJAROMER-R5_met.fits;2.55544;26525.4;5.3915;0.170667
20200913062131058_OBSJAROMER-R5_met.fits;3.47586;26523.9;7.13906;0.170667
20200913062135666_OBSJAROMER-R5_met.fits;2.60215;26525.4;5.71497;0.170667
20200913062159047_OBSJAROMER-R5_met.fits;2.76774;26523.9;6.36836;0.170667
20200913062106994_OBSJAROMER-R5_snap.fits;3.48167;26521;3.61397;0
20200913062207410_OBSJAROMER-R5_met.fits;2.55297;26523.9;5.8215;0.682667
20200913062225159_OBSJAROMER-R5_met.fits;2.23754;26525.4;5.521;0.170667
20200913062236253_OBSJAROMER-R5_met.fits;2.88027;26522.5;6.90224;0.170667
20200913062242909_OBSJAROMER-R5_met.fits;2.55552;26525.4;5.11781;0.682667
20200913062256391_OBSJAROMER-R5_met.fits;2.45101;26525.4;5.21209;0.853333
20200913062207069_OBSJAROMER-R5_snap.fits;3.1672;26525.4;4.94567;0
20200913062301170_OBSJAROMER-R5_met.fits;2.97238;26526.9;6.17752;3.072
20200913062306290_OBSJAROMER-R5_met.fits;2.69658;26522.5;7.26509;0.170667
20200913062308679_OBSJAROMER-R5_met.fits;2.55461;26525.4;5.2082;0.170667
20200913062311922_OBSJAROMER-R5_met.fits;2.6052;26525.4;5.54372;1.70667
20200913062316359_OBSJAROMER-R5_met.fits;2.83795;26529.8;5.71048;3.072
20200913062322503_OBSJAROMER-R5_met.fits;2.70661;26525.4;5.90625;0.170667
20200913062327111_OBSJAROMER-R5_met.fits;2.66992;26528.3;5.58438;4.096
20200913062338546_OBSJAROMER-R5_met.fits;3.26847;26525.4;6.75767;1.70667
20200913062346567_OBSJAROMER-R5_met.fits;3.00816;26525.4;6.51751;0.682667
20200913062353053_OBSJAROMER-R5_met.fits;2.28929;26526.9;5.30854;0.512
20200913062359026_OBSJAROMER-R5_met.fits;2.9784;26526.9;6.07956;0.170667
20200913062307143_OBSJAROMER-R5_snap.fits;2.51255;26525.4;4.53584;0
20200913062413533_OBSJAROMER-R5_met.fits;2.75653;26532.7;6.72266;0.341333
20200913062422237_OBSJAROMER-R5_met.fits;2.61221;26525.4;5.75062;0.170667
20200913062425479_OBSJAROMER-R5_met.fits;2.46193;26537.1;5.16689;0.170667
20200913062428210_OBSJAROMER-R5_met.fits;2.96542;26525.4;5.9481;1.87733
20200913062437085_OBSJAROMER-R5_met.fits;2.63541;26525.4;5.6173;0.512
20200913062443911_OBSJAROMER-R5_met.fits;2.77365;26525.4;5.70367;0.170667
20200913062450909_OBSJAROMER-R5_met.fits;2.61775;26525.4;5.28962;0.170667
20200913062502855_OBSJAROMER-R5_met.fits;3.11509;26525.4;6.8617;1.024
20200913062407218_OBSJAROMER-R5_snap.fits;2.64836;26528.3;3.4303;0
20200913062534941_OBSJAROMER-R5_met.fits;2.91375;26525.4;5.89777;0.170667
20200913062540743_OBSJAROMER-R5_met.fits;3.08656;26450.7;8.19165;0.170667
20200913062542791_OBSJAROMER-R5_met.fits;2.73834;26474.1;7.74624;1.36533
20200913062546034_OBSJAROMER-R5_met.fits;2.86238;26523.9;5.96641;0.170667
20200913062555421_OBSJAROMER-R5_met.fits;2.59022;26525.4;5.30312;0.512
20200913062559517_OBSJAROMER-R5_met.fits;2.46216;26525.4;4.96502;0.170667
20200913062507293_OBSJAROMER-R5_snap.fits;3.29042;26525.4;3.70565;0
20200913062612146_OBSJAROMER-R5_met.fits;2.74128;26525.4;5.63652;0.170667
20200913062646279_OBSJAROMER-R5_met.fits;3.06973;26523.9;6.34045;0.170667
20200913062654130_OBSJAROMER-R5_met.fits;2.32845;26529.8;5.01178;1.19467
20200913062607367_OBSJAROMER-R5_snap.fits;3.23794;26544.4;2.96457;0
20200913062705223_OBSJAROMER-R5_met.fits;2.49552;26523.9;5.17976;1.024
20200913062713757_OBSJAROMER-R5_met.fits;2.38524;26525.4;4.97169;0.170667
20200913062735602_OBSJAROMER-R5_met.fits;2.80862;26526.9;6.09398;0.170667
20200913062738503_OBSJAROMER-R5_met.fits;2.90625;26525.4;6.53417;0.512
20200913062707442_OBSJAROMER-R5_snap.fits;3.39164;26531.2;3.88965;0
20200913062810930_OBSJAROMER-R5_met.fits;2.76295;26528.3;6.11904;0.170667
20200913062816221_OBSJAROMER-R5_met.fits;3.16683;26531.2;6.47158;0.170667
20200913062826631_OBSJAROMER-R5_met.fits;3.12067;26521;6.33644;0.341333
20200913062836018_OBSJAROMER-R5_met.fits;2.63148;26525.4;5.65554;0.170667
20200913062840967_OBSJAROMER-R5_met.fits;2.96352;26525.4;6.39325;0.341333
20200913062847623_OBSJAROMER-R5_met.fits;2.65751;26525.4;5.68091;0.170667
20200913062855303_OBSJAROMER-R5_met.fits;2.71829;26528.3;6.04717;0.170667
20200913062903495_OBSJAROMER-R5_met.fits;3.15774;26526.9;6.95895;0.170667
20200913062807517_OBSJAROMER-R5_snap.fits;3.04944;26525.4;5.04499;0
20200913062931143_OBSJAROMER-R5_met.fits;3.37381;26525.4;6.91984;0.170667
20200913062941895_OBSJAROMER-R5_met.fits;2.47079;26522.5;6.05299;0.170667
20200913062949405_OBSJAROMER-R5_met.fits;2.72558;26526.9;6.14129;0.853333
20200913063000498_OBSJAROMER-R5_met.fits;2.73589;26535.6;6.3378;0.512
20200913062907591_OBSJAROMER-R5_snap.fits;3.11784;26525.4;4.59414;0
20200913063011933_OBSJAROMER-R5_met.fits;2.51997;26525.4;5.52166;4.43733
20200913063018418_OBSJAROMER-R5_met.fits;2.85807;26525.4;6.04232;6.656
20200913063028658_OBSJAROMER-R5_met.fits;2.5708;26525.4;5.20507;1.19467
20200913063033949_OBSJAROMER-R5_met.fits;1.99203;26525.4;4.16025;0.341333
20200913063036167_OBSJAROMER-R5_met.fits;3.08606;26522.5;6.67964;0.170667
20200913063100743_OBSJAROMER-R5_met.fits;2.46322;26526.9;4.99078;1.87733
20200913063007666_OBSJAROMER-R5_snap.fits;2.96737;26521;5.11756;0
20200913063104498_OBSJAROMER-R5_met.fits;2.83791;26531.2;6.36051;2.73067
20200913063122930_OBSJAROMER-R5_met.fits;2.705;26534.2;5.79941;0.170667
20200913063126002_OBSJAROMER-R5_met.fits;2.94044;26531.2;6.61169;0.170667
20200913063131122_OBSJAROMER-R5_met.fits;3.03138;26513.7;6.26262;0.170667
20200913063135901_OBSJAROMER-R5_met.fits;2.63726;26525.4;6.9782;0.682667
20200913063140338_OBSJAROMER-R5_met.fits;2.71724;26525.4;5.68815;0.170667
20200913063150237_OBSJAROMER-R5_met.fits;2.76829;26525.4;5.59573;0.170667
20200913063156381_OBSJAROMER-R5_met.fits;2.62094;26525.4;5.68131;0.170667
20200913063202354_OBSJAROMER-R5_met.fits;2.58162;26525.4;5.72817;0.853333
20200913063107741_OBSJAROMER-R5_snap.fits;3.30959;26521;4.17024;0
20200913063226930_OBSJAROMER-R5_met.fits;3.27041;26525.4;6.6647;0.170667
20200913063233245_OBSJAROMER-R5_met.fits;2.59257;26518.1;5.46693;0.170667
20200913063245191_OBSJAROMER-R5_met.fits;2.80761;26523.9;5.80964;3.072
20200913063251506_OBSJAROMER-R5_met.fits;2.46994;26525.4;5.05894;0.170667
20200913063207815_OBSJAROMER-R5_snap.fits;3.20706;26531.2;2.89775;0
20200913063310279_OBSJAROMER-R5_met.fits;2.8811;26531.2;6.2061;0.170667
20200913063317277_OBSJAROMER-R5_met.fits;2.78853;26518.1;5.70395;0.170667
20200913063326834_OBSJAROMER-R5_met.fits;2.84938;26525.4;5.88804;0.341333
20200913063333831_OBSJAROMER-R5_met.fits;2.68054;26525.4;7.50188;0.170667
20200913063340487_OBSJAROMER-R5_met.fits;3.0672;26522.5;7.03742;0.512
20200913063354653_OBSJAROMER-R5_met.fits;2.52571;26523.9;5.92818;1.19467
20200913063307890_OBSJAROMER-R5_snap.fits;2.95491;26521;3.61588;0
20200913063405917_OBSJAROMER-R5_met.fits;2.92054;26525.4;5.92995;0.170667
20200913063414962_OBSJAROMER-R5_met.fits;2.63013;26525.4;5.41228;2.38933
20200913063422301_OBSJAROMER-R5_met.fits;2.09657;26523.9;4.37088;0.170667
20200913063443975_OBSJAROMER-R5_met.fits;2.34241;26525.4;4.85294;3.24267
20200913063450119_OBSJAROMER-R5_met.fits;2.80437;26525.4;5.76383;0.170667
20200913063504114_OBSJAROMER-R5_met.fits;2.29804;26526.9;5.61374;0.170667
20200913063407965_OBSJAROMER-R5_snap.fits;3.26236;26525.4;4.23845;0
20200913063511794_OBSJAROMER-R5_met.fits;2.8355;26525.4;5.92795;0.170667
20200913063515207_OBSJAROMER-R5_met.fits;3.26831;26525.4;6.74891;1.87733
20200913063521351_OBSJAROMER-R5_met.fits;2.53502;26523.9;5.14075;0.170667
20200913063524765_OBSJAROMER-R5_met.fits;3.19066;26526.9;6.68774;0.682667
20200913063538589_OBSJAROMER-R5_met.fits;2.47499;26525.4;6.28861;1.024
20200913063548999_OBSJAROMER-R5_met.fits;2.96078;26523.9;6.91288;0.170667
20200913063508039_OBSJAROMER-R5_snap.fits;3.30668;26525.4;4.42009;0
20200913063615965_OBSJAROMER-R5_met.fits;2.74355;26521;5.99654;0.170667
20200913063620231_OBSJAROMER-R5_met.fits;2.57694;26526.9;5.20043;0.170667
20200913063627399_OBSJAROMER-R5_met.fits;2.81414;26526.9;6.26424;1.19467
20200913063649927_OBSJAROMER-R5_met.fits;2.65788;26525.4;5.35826;0.170667
20200913063652999_OBSJAROMER-R5_met.fits;2.78771;26487.3;14.1286;0.170667
20200913063608114_OBSJAROMER-R5_snap.fits;2.78025;26523.9;3.36115;0
20200913063709725_OBSJAROMER-R5_met.fits;2.64458;26526.9;6.45984;0.170667
20200913063714162_OBSJAROMER-R5_met.fits;2.66437;26523.9;5.63123;0.170667
20200913063716722_OBSJAROMER-R5_met.fits;2.74482;26525.4;5.49219;0.170667
20200913063727986_OBSJAROMER-R5_met.fits;2.58598;26525.4;5.99952;2.90133
20200913063745223_OBSJAROMER-R5_met.fits;2.51422;26523.9;5.26579;2.73067
20200913063749831_OBSJAROMER-R5_met.fits;2.41802;26525.4;4.9582;0.170667
20200913063755463_OBSJAROMER-R5_met.fits;2.84137;26526.9;5.87669;0.170667
20200913063801607_OBSJAROMER-R5_met.fits;2.35157;26518.1;5.64974;1.36533
20200913063708189_OBSJAROMER-R5_snap.fits;2.75541;26525.4;3.55951;0
20200913063807751_OBSJAROMER-R5_met.fits;3.09925;26525.4;6.23005;0.170667
20200913063810141_OBSJAROMER-R5_met.fits;2.94925;26523.9;6.73715;2.21867
20200913063825671_OBSJAROMER-R5_met.fits;3.40736;26523.9;6.95707;0.170667
20200913063834717_OBSJAROMER-R5_met.fits;2.94682;26522.5;5.9458;0.170667
20200913063840349_OBSJAROMER-R5_met.fits;2.22704;26523.9;5.07717;0.170667
20200913063850930_OBSJAROMER-R5_met.fits;2.78213;26523.9;5.61457;0.170667
20200913063854855_OBSJAROMER-R5_met.fits;2.92244;26523.9;6.04335;3.072
20200913063900487_OBSJAROMER-R5_met.fits;2.43617;26523.9;5.75926;0.170667
20200913063808263_OBSJAROMER-R5_snap.fits;3.25884;26523.9;3.63194;0
20200913063915506_OBSJAROMER-R5_met.fits;2.77156;26525.4;5.56529;0.170667
20200913063917725_OBSJAROMER-R5_met.fits;2.67891;26523.9;5.48152;0.170667
20200913063919773_OBSJAROMER-R5_met.fits;2.52609;26523.9;5.13748;2.21867
20200913063925405_OBSJAROMER-R5_met.fits;2.73383;26523.9;5.99627;0.512
20200913063940253_OBSJAROMER-R5_met.fits;2.76059;26523.9;5.59413;0.170667
20200913063943495_OBSJAROMER-R5_met.fits;2.70487;26523.9;5.55308;0.170667
20200913063947250_OBSJAROMER-R5_met.fits;2.39456;26523.9;4.85921;0.170667
20200913063951005_OBSJAROMER-R5_met.fits;2.85343;26523.9;6.43533;0.512
20200913064003293_OBSJAROMER-R5_met.fits;2.62552;26518.1;5.47083;0.512
20200913063908338_OBSJAROMER-R5_snap.fits;3.51159;26523.9;4.80022;0
20200913064014386_OBSJAROMER-R5_met.fits;2.7278;26523.9;5.64878;0.170667
20200913064022407_OBSJAROMER-R5_met.fits;2.98753;26522.5;6.29567;0.170667
20200913064036573_OBSJAROMER-R5_met.fits;2.56036;26523.9;5.49396;3.072
20200913064044935_OBSJAROMER-R5_met.fits;3.03526;26525.4;6.07994;0.170667
20200913064047154_OBSJAROMER-R5_met.fits;2.15123;26523.9;4.75855;0.170667
20200913064049373_OBSJAROMER-R5_met.fits;2.86826;26525.4;6.33792;0.170667
20200913064057394_OBSJAROMER-R5_met.fits;2.97194;26523.9;6.64383;0.170667
20200913064103367_OBSJAROMER-R5_met.fits;2.62015;26523.9;5.28765;1.70667
20200913064008413_OBSJAROMER-R5_snap.fits;2.63093;26523.9;4.22812;0
20200913064112242_OBSJAROMER-R5_met.fits;2.31653;26523.9;4.87179;0.170667
20200913064129138_OBSJAROMER-R5_met.fits;2.50145;26523.9;5.22111;0.170667
20200913064131186_OBSJAROMER-R5_met.fits;2.92041;26523.9;6.10097;0.170667
20200913064139890_OBSJAROMER-R5_met.fits;2.70928;26526.9;5.57741;0.170667
20200913064147058_OBSJAROMER-R5_met.fits;2.45085;26522.5;5.01124;0.170667
20200913064154397_OBSJAROMER-R5_met.fits;3.36544;26522.5;7.84133;0.512
20200913064108487_OBSJAROMER-R5_snap.fits;3.25302;26509.3;3.50277;0
20200913064215218_OBSJAROMER-R5_met.fits;2.77982;26522.5;6.62133;0.170667
20200913064233650_OBSJAROMER-R5_met.fits;2.71678;26522.5;5.8485;2.048
20200913064244061_OBSJAROMER-R5_met.fits;2.48283;26523.9;5.04506;0.170667
20200913064259933_OBSJAROMER-R5_met.fits;2.64067;26521;5.66042;0.170667
20200913064208562_OBSJAROMER-R5_snap.fits;2.94175;26522.5;5.97202;0
20200913064305906_OBSJAROMER-R5_met.fits;2.81765;26522.5;5.93266;1.19467
20200913064308978_OBSJAROMER-R5_met.fits;2.88055;26522.5;6.25615;0.170667
20200913064316829_OBSJAROMER-R5_met.fits;2.71754;26521;6.22993;0.170667
20200913064337650_OBSJAROMER-R5_met.fits;2.80194;26522.5;5.7874;0.170667
20200913064344818_OBSJAROMER-R5_met.fits;2.3738;26522.5;5.17916;0.170667
20200913064356082_OBSJAROMER-R5_met.fits;2.49773;26523.9;5.70203;0.170667
20200913064401373_OBSJAROMER-R5_met.fits;2.66271;26519.5;5.89421;0.853333
20200913064308637_OBSJAROMER-R5_snap.fits;2.7611;26506.3;3.4845;0
20200913064412295_OBSJAROMER-R5_met.fits;2.80077;26523.9;6.11557;0.170667
20200913064421170_OBSJAROMER-R5_met.fits;2.89891;26522.5;6.2467;2.38933
20200913064426290_OBSJAROMER-R5_met.fits;3.39146;26521;6.91299;0.170667
20200913064443357_OBSJAROMER-R5_met.fits;2.58427;26522.5;5.67086;2.048
20200913064408711_OBSJAROMER-R5_snap.fits;2.89657;26528.3;2.51316;0
20200913064508957_OBSJAROMER-R5_met.fits;2.88675;26522.5;6.13372;2.21867
20200913064523463_OBSJAROMER-R5_met.fits;2.93768;26523.9;6.27245;2.56
20200913064552989_OBSJAROMER-R5_met.fits;2.81336;26523.9;6.64784;0.170667
20200913064557085_OBSJAROMER-R5_met.fits;2.6484;26519.5;5.34303;0.170667
20200913064601010_OBSJAROMER-R5_met.fits;2.57269;26523.9;5.44346;0.170667
20200913064604423_OBSJAROMER-R5_met.fits;2.62765;26488.8;6.35331;0.170667
20200913064508786_OBSJAROMER-R5_snap.fits;3.40328;26523.9;4.11611;0
20200913064606642_OBSJAROMER-R5_met.fits;2.5149;26513.7;6.88779;0.170667
20200913064618930_OBSJAROMER-R5_met.fits;2.76812;26522.5;5.64688;0.170667
20200913064622343_OBSJAROMER-R5_met.fits;2.58886;26521;5.56761;0.170667
20200913064632242_OBSJAROMER-R5_met.fits;3.17021;26522.5;6.36555;1.19467
20200913064639069_OBSJAROMER-R5_met.fits;2.79178;26522.5;5.7183;0.170667
20200913064655453_OBSJAROMER-R5_met.fits;2.53238;26532.7;5.07058;0.170667
20200913064657501_OBSJAROMER-R5_met.fits;2.72473;26522.5;5.62222;0.170667
20200913064608861_OBSJAROMER-R5_snap.fits;3.248;26523.9;4.23527;0
20200913064710471_OBSJAROMER-R5_met.fits;2.93299;26523.9;6.16164;0.853333
20200913064717298_OBSJAROMER-R5_met.fits;2.31717;26528.3;5.37509;0.170667
20200913064723101_OBSJAROMER-R5_met.fits;2.73376;26522.5;5.53507;0.682667
20200913064732999_OBSJAROMER-R5_met.fits;2.50329;26522.5;5.86109;0.170667
20200913064743069_OBSJAROMER-R5_met.fits;2.71041;26522.5;5.71585;0.341333
20200913064803719_OBSJAROMER-R5_met.fits;2.51732;26526.9;5.13219;1.87733
20200913064708935_OBSJAROMER-R5_snap.fits;2.80483;26522.5;4.12312;0
20200913064812082_OBSJAROMER-R5_met.fits;2.50921;26522.5;5.02676;0.341333
20200913064825394_OBSJAROMER-R5_met.fits;2.27857;26522.5;5.20512;0.170667
20200913064832562_OBSJAROMER-R5_met.fits;2.61683;26519.5;6.33632;0.170667
20200913064839218_OBSJAROMER-R5_met.fits;2.69328;26525.4;5.7463;0.170667
20200913064853383_OBSJAROMER-R5_met.fits;2.90886;26522.5;6.29285;0.170667
