#timestamp,LO_Frequency,Hit 
1599991215.6,286047002.3,N
1599991235.4,286047002.6,N
1599991255.3,286047002.3,N
1599991275.1,286047002.2,N
1599991295.8,286047002.8,N
1599991315.7,286047002.0,N
1599991335.5,286047001.8,N
1599991355.3,286047002.5,N
1599991375.2,286047001.9,N
1599991395.0,286047000.1,N
1599991395.9,286047000.1,N
1599991415.7,286046999.8,N
1599991435.6,286047002.6,N
1599991455.4,286047002.8,N
1599991475.2,286047001.6,N
1599991495.1,286047002.4,N
1599991496.0,286047002.4,N
1599991515.8,286047001.6,N
1599991535.6,286046999.9,N
1599991555.5,286047002.5,N
1599991575.3,286047001.3,N
1599991595.1,286047001.5,N
1599991615.9,286047002.0,N
1599991635.7,286047002.4,N
1599991655.5,286046999.8,N
1599991675.4,286047002.6,N
1599991695.2,286047001.9,N
1599991715.0,286047002.7,N
1599991715.9,286047002.7,N
1599991735.8,286047000.0,N
1599991755.6,286047000.2,N
1599991775.4,286046999.9,N
1599991795.3,286047002.3,N
1599991815.1,286047001.9,N
1599991816.0,286047001.9,N
1599991835.8,286046999.8,N
1599991855.7,286046999.9,N
1599991875.5,286046999.7,N
1599991895.3,286047000.2,N
1599991915.2,286046999.8,N
1599991935.9,286047002.8,N
1599991955.7,286047000.1,N
1599991975.5,286046999.8,N
1599991995.4,286047000.2,N
1599992015.2,286047000.0,N
1599992035.0,286046999.8,N
1599992035.9,286046999.8,N
1599992055.8,286047000.7,N
1599992075.6,286047002.4,N
1599992095.4,286046999.9,N
1599992115.3,286047000.2,N
1599992135.1,286047000.2,N
1599992155.8,286047000.2,N
1599992175.7,286047002.6,N
1599992195.5,286047002.4,N
1599992215.3,286047002.4,N
1599992235.2,286047002.5,N
1599992255.9,286047002.7,N
1599992275.7,286047000.2,N
1599992295.6,286047002.3,N
1599992315.4,286047002.7,N
1599992335.2,286046999.8,N
1599992355.1,286047000.1,N
1599992356.0,286047000.1,N
1599992375.8,286047000.0,N
1599992395.6,286047002.5,N
1599992415.5,286047002.3,N
1599992435.3,286046999.9,N
1599992455.1,286047000.5,N
1599992475.9,286046999.7,N
1599992495.7,286046999.9,N
1599992515.5,286047000.6,N
1599992535.4,286047000.3,N
1599992555.2,286047002.5,N
1599992575.0,286047002.3,N
1599992575.9,286047002.3,N
1599992595.8,286047000.3,N
1599992615.6,286047002.5,N
1599992635.4,286046999.8,N
1599992655.2,286047001.0,N
1599992675.1,286047000.5,N
1599992676.0,286047000.5,N
1599992695.8,286047000.0,N
1599992715.6,286047001.0,N
1599992735.5,286047001.0,N
1599992755.3,286047000.0,N
1599992775.1,286047000.9,N
1599992795.9,286046999.9,N
1599992815.7,286047001.1,N
1599992835.5,286047000.7,N
1599992855.4,286047000.3,N
1599992875.2,286046999.8,N
1599992895.0,286047000.1,N
1599992895.9,286047000.1,N
1599992915.8,286047001.1,N
1599992935.6,286047000.1,N
1599992955.4,286047000.4,N
1599992975.3,286047001.2,N
1599992995.1,286047002.4,N
1599993015.9,286047002.7,P
1599993035.7,286047000.9,N
1599993055.5,286046998.1,N
1599993075.4,286046998.5,N
1599993095.2,286046999.4,N
1599993115.0,286046998.2,N
1599993115.9,286046998.2,N
1599993135.8,286046998.9,N
1599993155.6,286046998.1,N
1599993175.4,286046998.8,N
1599993195.2,286047000.8,N
1599993215.1,286046999.0,N
1599993216.0,286046999.0,N
1599993235.8,286046999.1,N
1599993255.7,286046999.0,N
1599993275.5,286046998.3,N
1599993295.3,286046998.4,N
1599993315.1,286046998.4,N
1599993335.9,286046998.8,N
1599993355.7,286046999.2,N
1599993375.5,286046999.5,N
1599993395.4,286046998.7,N
1599993415.2,286046999.0,N
1599993435.0,286046999.5,N
1599993435.9,286046999.5,N
1599993455.8,286046999.2,N
1599993475.6,286046998.3,N
1599993495.4,286046999.4,N
1599993515.3,286046998.4,N
1599993535.1,286046998.1,N
1599993555.8,286046998.9,N
1599993575.7,286046998.5,N
1599993595.5,286047001.1,N
1599993615.3,286047001.2,N
1599993635.2,286046996.5,P
1599993655.0,286047000.7,N
1599993655.9,286047000.7,N
1599993675.7,286047000.2,N
1599993695.6,286047000.7,N
1599993715.4,286046998.2,N
1599993735.2,286047000.5,N
1599993755.1,286047000.3,N
1599993756.0,286047000.3,N
1599993775.8,286046998.1,N
1599993795.6,286047000.9,N
1599993815.5,286047000.9,N
1599993835.3,286047001.0,N
1599993855.1,286047000.5,N
1599993875.9,286046999.4,N
1599993895.7,286047000.9,N
1599993915.5,286046998.1,N
1599993935.4,286046998.6,N
1599993955.2,286046998.7,N
1599993975.0,286046998.3,N
1599993975.9,286046998.3,N
1599993995.8,286046999.3,N
1599994015.6,286046999.5,N
1599994035.4,286046996.5,N
1599994055.3,286046999.0,N
1599994075.1,286046996.7,N
1599994076.0,286046996.7,N
1599994095.8,286046998.6,N
1599994115.7,286046998.9,N
1599994135.5,286046999.2,N
1599994155.3,286046998.3,N
1599994175.2,286046999.1,N
1599994195.9,286046998.3,N
1599994215.7,286046996.5,N
1599994235.6,286046998.9,N
1599994255.4,286046998.3,N
1599994275.2,286046996.5,N
1599994295.0,286046996.7,N
1599994296.0,286046996.7,N
1599994315.8,286046997.0,N
1599994335.6,286046997.4,N
1599994355.4,286046999.3,N
1599994375.3,286046996.6,N
1599994395.1,286046997.7,N
1599994415.8,286046997.0,N
1599994435.7,286046997.6,N
1599994455.5,286046997.4,N
1599994475.4,286046996.8,P
1599994495.2,286046998.8,N
1599994515.0,286046999.2,N
1599994515.9,286046999.2,N
1599994535.8,286046998.7,N
1599994555.6,286046999.2,N
1599994575.4,286046998.4,N
1599994595.3,286046998.1,N
1599994615.1,286046999.3,N
1599994616.0,286046999.3,N
1599994635.8,286047001.1,N
1599994655.6,286046998.8,N
1599994675.5,286046998.2,N
1599994695.3,286046999.2,N
1599994715.1,286046998.9,N
1599994735.9,286046998.3,N
1599994755.7,286046999.1,N
1599994775.5,286046999.4,N
1599994795.4,286046998.4,N
