# file name; noise; peak f.; mag.; duration
20200913190003591_OBSJAROMER-R5_snap.fits;3.32937;26500.5;3.05425;0
20200913190103666_OBSJAROMER-R5_snap.fits;2.88515;26462.4;2.96349;0
20200913190203741_OBSJAROMER-R5_snap.fits;2.85482;26468.3;2.70733;0
20200913190303815_OBSJAROMER-R5_snap.fits;3.60602;26512.2;2.64892;0
20200913190403890_OBSJAROMER-R5_snap.fits;3.76879;26541.5;2.38606;0
20200913190503965_OBSJAROMER-R5_snap.fits;3.08349;26481.4;2.68386;0
20200913190604039_OBSJAROMER-R5_snap.fits;3.71399;26463.9;2.67219;0
20200913190704114_OBSJAROMER-R5_snap.fits;2.55884;26521;2.31659;0
20200913190804189_OBSJAROMER-R5_snap.fits;3.45796;26507.8;2.39964;0
20200913190904263_OBSJAROMER-R5_snap.fits;3.46639;26541.5;3.72692;0
20200913191004338_OBSJAROMER-R5_snap.fits;3.14335;26487.3;2.51002;0
20200913191104413_OBSJAROMER-R5_snap.fits;3.03391;26493.2;2.86997;0
20200913191204487_OBSJAROMER-R5_snap.fits;2.9779;26466.8;2.18139;0
20200913191315314_OBSJAROMER-R5_met.fits;2.83983;26507.8;6.52174;0.170667
20200913191304562_OBSJAROMER-R5_snap.fits;3.25213;26452.1;2.68928;0
20200913191455837_OBSJAROMER-R5_met.fits;3.21147;26497.6;8.53281;0.170667
20200913191404637_OBSJAROMER-R5_snap.fits;2.75567;26471.2;2.25793;0
20200913191504711_OBSJAROMER-R5_snap.fits;3.55336;26485.8;3.52072;0
20200913191604786_OBSJAROMER-R5_snap.fits;3.24938;26458;3.14565;0
20200913191704861_OBSJAROMER-R5_snap.fits;2.92632;26531.2;2.50076;0
20200913191804935_OBSJAROMER-R5_snap.fits;2.61495;26519.5;2.86345;0
20200913191905010_OBSJAROMER-R5_snap.fits;3.17;26500.5;3.18202;0
20200913192005085_OBSJAROMER-R5_snap.fits;2.8199;26544.4;2.76558;0
20200913192105159_OBSJAROMER-R5_snap.fits;3.20984;26499;2.59426;0
20200913192205234_OBSJAROMER-R5_snap.fits;2.82916;26458;2.95296;0
20200913192305309_OBSJAROMER-R5_snap.fits;3.15688;26504.9;2.26077;0
20200913192405383_OBSJAROMER-R5_snap.fits;3.16746;26503.4;3.06037;0
20200913192505458_OBSJAROMER-R5_snap.fits;2.97053;26525.4;3.17977;0
20200913192605533_OBSJAROMER-R5_snap.fits;3.75597;26518.1;2.53004;0
20200913192705607_OBSJAROMER-R5_snap.fits;3.35539;26544.4;2.43637;0
20200913192805682_OBSJAROMER-R5_snap.fits;3.36538;26481.4;2.9406;0
20200913192905757_OBSJAROMER-R5_snap.fits;3.41286;26507.8;2.72903;0
20200913193005831_OBSJAROMER-R5_snap.fits;3.49201;26471.2;2.65717;0
20200913193105906_OBSJAROMER-R5_snap.fits;3.57185;26471.2;2.42231;0
20200913193205981_OBSJAROMER-R5_snap.fits;3.40315;26471.2;2.58814;0
20200913193306055_OBSJAROMER-R5_snap.fits;3.42578;26465.3;2.45313;0
20200913193406130_OBSJAROMER-R5_snap.fits;3.55159;26526.9;2.99702;0
20200913193506205_OBSJAROMER-R5_snap.fits;2.73775;26521;2.12884;0
20200913193606279_OBSJAROMER-R5_snap.fits;3.34295;26487.3;3.14894;0
20200913193706354_OBSJAROMER-R5_snap.fits;3.23377;26484.4;2.24628;0
20200913193806429_OBSJAROMER-R5_snap.fits;3.74823;26475.6;2.88912;0
20200913193906503_OBSJAROMER-R5_snap.fits;3.10761;26521;2.59837;0
20200913194006578_OBSJAROMER-R5_snap.fits;3.0846;26507.8;3.40859;0
20200913194106653_OBSJAROMER-R5_snap.fits;3.9113;26474.1;3.04502;0
20200913194206727_OBSJAROMER-R5_snap.fits;3.14416;26465.3;2.82502;0
20200913194306802_OBSJAROMER-R5_snap.fits;3.4166;26543;2.57701;0
20200913194406877_OBSJAROMER-R5_snap.fits;2.77669;26540;2.66807;0
20200913194506951_OBSJAROMER-R5_snap.fits;3.42979;26500.5;3.11545;0
20200913194607026_OBSJAROMER-R5_snap.fits;3.26473;26547.4;3.92704;0
20200913194707101_OBSJAROMER-R5_snap.fits;3.12561;26452.1;2.57766;0
20200913194807175_OBSJAROMER-R5_snap.fits;2.87121;26519.5;2.3733;0
20200913195000498_OBSJAROMER-R5_met.fits;3.63724;26455.1;8.12512;0.341333
20200913194907250_OBSJAROMER-R5_snap.fits;3.39916;26459.5;3.14717;0
20200913195007325_OBSJAROMER-R5_snap.fits;3.31663;26518.1;2.68283;0
20200913195107399_OBSJAROMER-R5_snap.fits;3.55998;26456.5;3.0355;0
20200913195207474_OBSJAROMER-R5_snap.fits;2.59316;26463.9;2.91576;0
20200913195307549_OBSJAROMER-R5_snap.fits;3.44786;26506.3;2.72341;0
20200913195407623_OBSJAROMER-R5_snap.fits;3.77411;26468.3;2.87949;0
20200913195507698_OBSJAROMER-R5_snap.fits;3.21783;26482.9;2.73023;0
20200913195607773_OBSJAROMER-R5_snap.fits;3.20316;26500.5;3.84129;0
20200913195707847_OBSJAROMER-R5_snap.fits;3.01952;26509.3;2.90053;0
20200913195807922_OBSJAROMER-R5_snap.fits;3.6549;26513.7;3.25496;0
20200913195907997_OBSJAROMER-R5_snap.fits;3.43737;26526.9;2.7508;0
