#timestamp,LO_Frequency,Hit 
1600023615.7,286047000.8,N
1600023635.6,286047000.6,N
1600023655.4,286047000.6,N
1600023675.2,286047000.1,N
1600023695.1,286047000.7,N
1600023696.0,286047000.7,N
1600023715.8,286047000.3,N
1600023735.6,286047002.8,N
1600023755.5,286047000.2,N
1600023775.3,286047000.5,N
1600023795.1,286047001.8,N
1600023815.9,286046999.9,N
1600023835.7,286047000.2,N
1600023855.5,286046999.8,N
1600023875.4,286047002.2,N
1600023895.2,286047001.9,N
1600023915.0,286047002.3,N
1600023915.9,286047002.3,N
1600023935.8,286047001.4,N
1600023955.6,286047002.1,N
1600023975.4,286047002.7,N
1600023995.3,286047002.3,N
1600024015.1,286047001.8,N
1600024016.0,286047001.8,N
1600024035.8,286047000.1,N
1600024055.7,286047002.4,N
1600024075.5,286047002.4,N
1600024095.3,286047002.7,N
1600024115.1,286046999.9,N
1600024135.9,286046999.9,N
1600024155.7,286046999.8,N
1600024175.5,286047002.4,N
1600024195.4,286047000.2,N
1600024215.2,286047002.1,N
1600024235.0,286047002.4,N
1600024235.9,286047002.4,N
1600024255.8,286047004.4,P
1600024275.6,286047000.3,N
1600024295.4,286047000.8,N
1600024315.3,286047000.2,N
1600024335.1,286047000.1,N
1600024355.8,286047000.2,N
1600024375.7,286047000.6,N
1600024395.5,286047002.7,N
1600024415.3,286046999.7,N
1600024435.2,286047002.6,N
1600024455.0,286047001.7,N
1600024455.9,286047001.7,N
1600024475.7,286047002.6,N
1600024495.6,286047002.2,N
1600024515.4,286047002.0,N
1600024535.2,286047000.1,N
1600024555.1,286047002.1,N
1600024556.0,286047002.1,N
1600024575.8,286047002.1,N
1600024595.6,286047002.6,N
1600024615.5,286047001.6,N
1600024635.3,286047004.4,P
1600024655.1,286047001.0,N
1600024675.9,286046999.8,N
1600024695.7,286047000.8,N
1600024715.5,286047000.6,N
1600024735.4,286046999.7,N
1600024755.2,286047000.6,N
1600024775.0,286047000.1,N
1600024775.9,286047000.1,N
1600024795.8,286047000.1,N
1600024815.6,286047000.3,N
1600024835.4,286047002.8,N
1600024855.3,286047002.8,N
1600024875.1,286046999.9,N
1600024895.8,286047000.3,N
1600024915.7,286047000.3,N
1600024935.5,286047000.2,N
1600024955.3,286047002.8,N
1600024975.2,286047001.6,N
1600024995.9,286047002.4,N
1600025015.7,286047002.1,N
1600025035.6,286047002.7,N
1600025055.4,286047000.2,N
1600025075.2,286047002.5,N
1600025095.1,286046999.7,N
1600025096.0,286046999.7,N
1600025115.8,286047002.6,N
1600025135.6,286047002.6,N
1600025155.5,286047002.3,N
1600025175.3,286047002.8,N
1600025195.1,286047001.8,N
1600025215.9,286046999.7,N
1600025235.7,286046999.8,N
1600025255.5,286047002.0,N
1600025275.3,286046999.7,N
1600025295.2,286047002.0,N
1600025315.0,286046999.7,N
1600025315.9,286046999.7,N
1600025335.7,286047001.8,N
1600025355.6,286047003.2,N
1600025375.4,286047001.8,N
1600025395.2,286047002.1,N
1600025415.1,286047001.3,N
1600025416.0,286047001.3,N
1600025435.8,286047002.3,N
1600025455.6,286047002.0,N
1600025475.5,286047001.8,N
1600025495.3,286047004.2,P
1600025515.2,286046999.8,N
1600025535.9,286047002.3,N
1600025555.7,286047002.7,N
1600025575.5,286047002.5,N
1600025595.4,286046999.9,N
1600025615.2,286047002.7,N
1600025635.0,286047002.0,N
1600025635.9,286047002.0,N
1600025655.8,286046999.8,N
1600025675.6,286047002.0,N
1600025695.4,286047001.6,N
1600025715.3,286046999.7,N
1600025735.1,286047002.8,N
1600025755.8,286047000.3,N
1600025775.7,286046999.8,N
1600025795.5,286047000.4,N
1600025815.3,286047000.6,N
1600025835.2,286046998.2,N
1600025855.9,286047000.9,N
1600025875.7,286047000.8,N
1600025895.6,286047000.3,N
1600025915.4,286046998.1,N
1600025935.2,286047002.7,N
1600025955.1,286046999.8,N
1600025956.0,286046999.8,N
1600025975.8,286047000.9,N
1600025995.6,286047000.0,N
1600026015.5,286047001.0,N
1600026035.3,286046999.9,N
1600026055.1,286046998.2,N
1600026075.9,286046998.1,N
1600026095.7,286046998.1,N
1600026115.5,286046999.0,N
1600026135.4,286047001.2,N
1600026155.2,286046998.9,N
1600026175.0,286046999.4,N
1600026175.9,286046999.4,N
1600026195.8,286046999.0,N
1600026215.6,286046999.0,N
1600026235.4,286046999.5,N
1600026255.3,286046999.2,N
1600026275.1,286046999.6,N
1600026276.0,286046999.6,N
1600026295.8,286046998.2,N
1600026315.7,286046998.4,N
1600026335.5,286046999.0,N
1600026355.3,286046997.0,N
1600026375.2,286046998.2,N
1600026395.9,286046998.7,N
1600026415.7,286046998.2,N
1600026435.5,286046999.3,N
1600026455.4,286046996.9,N
1600026475.2,286046999.3,N
1600026495.0,286046997.2,N
1600026495.9,286046997.2,N
1600026515.8,286046999.3,N
1600026535.6,286046999.1,N
1600026555.4,286046999.4,N
1600026575.3,286046998.7,N
1600026595.1,286046998.5,N
1600026615.8,286046998.7,N
1600026635.7,286046998.1,N
1600026655.5,286046998.5,N
1600026675.3,286046999.1,N
1600026695.2,286047001.1,N
1600026715.9,286047000.8,N
1600026735.7,286046998.2,N
1600026755.6,286046998.4,N
1600026775.4,286046998.2,N
1600026795.2,286046998.6,N
1600026815.1,286046998.9,N
1600026816.0,286046998.9,N
1600026835.8,286047000.5,N
1600026855.6,286047001.0,N
1600026875.5,286047000.9,N
1600026895.3,286046998.2,N
1600026915.1,286047000.2,N
1600026935.9,286047000.2,N
1600026955.7,286047000.8,N
1600026975.5,286047001.0,N
1600026995.4,286047000.9,N
1600027015.2,286047001.0,N
1600027035.0,286047001.1,N
1600027035.9,286047001.1,N
1600027055.8,286047000.5,N
1600027075.6,286046998.3,N
1600027095.4,286047001.1,N
1600027115.3,286047000.3,N
1600027135.1,286047000.7,N
1600027136.0,286047000.7,N
1600027155.8,286046998.5,N
1600027175.7,286047001.1,N
1600027195.5,286047000.9,N
