#timestamp,LO_Frequency,Hit 
1600027215.3,286046999.8,N
1600027235.2,286046998.5,N
1600027255.9,286046999.9,N
1600027275.7,286047002.3,N
1600027295.6,286047000.1,N
1600027315.4,286047000.2,N
1600027335.2,286047000.2,N
1600027355.0,286047002.1,N
1600027356.0,286047002.1,N
1600027375.8,286047000.6,N
1600027395.6,286047002.8,N
1600027415.4,286047002.3,N
1600027435.3,286047002.3,N
1600027455.1,286047000.2,N
1600027475.8,286047002.2,N
1600027495.7,286047001.6,N
1600027515.5,286047002.6,N
1600027535.3,286047002.7,N
1600027555.2,286047000.1,N
1600027575.0,286047001.6,N
1600027575.9,286047001.6,N
1600027595.7,286047002.6,N
1600027615.6,286047002.8,N
1600027635.4,286046999.7,N
1600027655.3,286047004.4,P
1600027675.1,286047002.4,N
1600027676.0,286047002.4,N
1600027695.8,286047002.6,N
1600027715.7,286047002.0,N
1600027735.5,286047000.4,N
1600027755.3,286046999.7,N
1600027775.1,286047002.6,N
1600027795.9,286046999.7,N
1600027815.7,286047001.5,N
1600027835.5,286047002.6,N
1600027855.4,286047002.3,N
1600027875.2,286047002.8,N
1600027895.0,286047001.7,N
1600027895.9,286047001.7,N
1600027915.8,286047001.3,N
1600027935.6,286047004.3,P
1600027955.5,286047000.5,N
1600027975.3,286047000.0,N
1600027995.1,286046999.8,N
1600028015.9,286047001.0,N
1600028035.7,286047000.3,N
1600028055.5,286046999.8,N
1600028075.3,286047000.1,N
1600028095.2,286047000.7,N
1600028115.0,286047000.9,N
1600028115.9,286047000.9,N
1600028135.7,286046999.7,N
1600028155.6,286046999.9,N
1600028175.4,286047002.2,N
1600028195.2,286047000.1,N
1600028215.1,286047000.1,N
1600028216.0,286047000.1,N
1600028235.8,286046999.9,N
1600028255.6,286047002.7,N
1600028275.5,286047002.7,N
1600028295.3,286046999.8,N
1600028315.1,286047000.0,N
1600028335.9,286047000.2,N
1600028355.7,286047000.0,N
1600028375.5,286047002.7,N
1600028395.4,286047002.4,N
1600028415.2,286047002.0,N
1600028435.0,286047001.8,N
1600028435.9,286047001.8,N
1600028455.8,286047000.2,N
1600028475.6,286046999.9,N
1600028495.4,286047000.2,N
1600028515.3,286047001.0,N
1600028535.1,286047000.3,N
1600028536.0,286047000.3,N
1600028555.8,286046999.8,N
1600028575.7,286047001.1,N
1600028595.5,286047000.5,N
1600028615.3,286047001.0,N
1600028635.2,286046999.8,N
1600028655.9,286047002.4,N
1600028675.7,286047001.1,N
1600028695.6,286047000.6,N
1600028715.4,286047000.3,N
1600028735.2,286047000.3,N
1600028755.0,286046999.9,N
1600028756.0,286046999.9,N
1600028775.8,286046999.7,N
1600028795.6,286047001.0,N
1600028815.4,286047000.1,N
1600028835.3,286047002.5,N
1600028855.1,286047000.1,N
1600028875.8,286047000.6,N
1600028895.7,286047000.1,N
1600028915.5,286047000.0,N
1600028935.3,286047000.8,N
1600028955.2,286047002.8,P
1600028975.0,286047000.2,N
1600028975.9,286047000.2,N
1600028995.8,286046999.7,N
1600029015.6,286046999.9,N
1600029035.4,286047000.2,N
1600029055.3,286046998.2,N
1600029075.1,286047000.7,N
1600029076.0,286047000.7,N
1600029095.8,286047000.6,N
1600029115.7,286047000.9,N
1600029135.5,286047000.3,N
1600029155.3,286047000.1,N
1600029175.1,286047002.5,N
1600029195.9,286047000.4,N
1600029215.7,286047000.9,N
1600029235.5,286047002.8,N
1600029255.4,286047000.2,N
1600029275.2,286047000.3,N
1600029295.0,286047002.1,N
1600029295.9,286047002.1,N
1600029315.8,286047002.5,N
1600029335.6,286047000.6,N
1600029355.4,286047000.3,N
1600029375.3,286047001.8,N
1600029395.1,286047002.8,N
1600029415.8,286047002.5,N
1600029435.7,286047000.2,N
1600029455.5,286047002.6,N
1600029475.3,286047002.7,N
1600029495.2,286047002.1,N
1600029515.9,286047002.6,N
1600029535.7,286047002.4,N
1600029555.6,286047004.4,P
1600029575.4,286047000.5,N
1600029595.2,286047000.1,N
1600029615.1,286047000.4,N
1600029616.0,286047000.4,N
1600029635.8,286047002.2,N
1600029655.6,286047000.7,N
1600029675.5,286046999.8,N
1600029695.3,286046999.9,N
1600029715.1,286047002.6,N
1600029735.9,286047002.0,N
1600029755.7,286046999.7,N
1600029775.5,286047000.4,N
1600029795.4,286047000.4,N
1600029815.2,286047002.6,N
1600029835.0,286047002.0,N
1600029835.9,286047002.0,N
1600029855.8,286047002.2,N
1600029875.6,286047001.6,N
1600029895.4,286046999.8,N
1600029915.3,286047000.2,N
1600029935.1,286047000.2,N
1600029936.0,286047000.2,N
1600029955.8,286047000.5,N
1600029975.7,286047002.6,N
1600029995.5,286047002.6,N
1600030015.3,286047000.1,N
1600030035.2,286047000.4,N
1600030055.9,286047000.9,N
1600030075.7,286047002.3,N
1600030095.6,286047002.6,N
1600030115.4,286047002.5,N
1600030135.2,286047000.5,N
1600030155.1,286047000.3,N
1600030156.0,286047000.3,N
1600030175.8,286046999.9,N
1600030195.6,286046999.8,N
1600030215.5,286047002.1,N
1600030235.3,286047001.6,N
1600030255.1,286047000.2,N
1600030275.9,286047002.2,N
1600030295.7,286047000.1,N
1600030315.5,286047002.2,N
1600030335.3,286046999.9,N
1600030355.2,286047002.3,N
1600030375.0,286047002.1,N
1600030375.9,286047002.1,N
1600030395.7,286047002.5,N
1600030415.6,286046999.7,N
1600030435.4,286047004.3,P
1600030455.3,286047002.1,N
1600030475.1,286047002.4,N
1600030476.0,286047002.4,N
1600030495.8,286047002.8,N
1600030515.7,286047000.5,N
1600030535.5,286047002.4,N
1600030555.3,286047002.8,N
1600030575.1,286047002.5,N
1600030595.9,286047002.2,N
1600030615.7,286046999.7,N
1600030635.5,286047002.6,N
1600030655.4,286046999.7,N
1600030675.2,286047002.2,N
1600030695.0,286047002.6,N
1600030695.9,286047002.6,N
1600030715.8,286047003.9,P
1600030735.6,286047000.7,N
1600030755.5,286046998.1,N
1600030775.3,286046998.2,N
1600030795.1,286046998.5,N
