#timestamp,LO_Frequency,Hit,StdDev 
1514221215.6,286046997.4,N
1514221235.4,286046999.2,N
1514221255.3,286046996.7,N
1514221275.1,286046999.5,N
1514221295.9,286046996.8,N
1514221315.7,286046997.2,N
1514221335.5,286046996.9,N
1514221355.4,286046996.8,N
1514221375.2,286046999.1,N
1514221395.1,286046999.3,N
1514221396.0,286046999.3,N
1514221415.8,286046996.8,N
1514221435.6,286046996.6,N
1514221455.5,286046999.6,N
1514221475.3,286046997.2,N
1514221495.1,286046995.5,Y
1514221515.9,286046998.2,P
1514221535.7,286046996.9,P
1514221555.6,286046997.1,P
1514221575.4,286046996.8,Y
1514221595.2,286047000.6,P
1514221615.1,286047000.9,N
1514221616.0,286047000.9,N
1514221635.8,286047000.3,N
1514221655.7,286047001.2,N
1514221675.5,286046998.6,N
1514221695.3,286046999.3,N
1514221715.2,286047001.2,N
1514221735.0,286682704.2,Y
1514221735.9,286046998.7,P
1514221755.8,286046999.4,N
1514221775.6,286046997.0,P
1514221795.4,286046996.7,N
1514221815.3,286046998.0,N
1514221835.1,286682703.2,Y
1514221855.9,286046999.5,P
1514221875.7,286046997.9,P
1514221895.5,286046997.2,P
1514221915.4,286046997.6,N
1514221935.2,286046997.6,Y
1514221955.0,286046998.7,P
1514221955.9,286046998.7,P
1514221975.8,286046999.6,N
1514221995.6,286046996.5,Y
1514222015.5,286046998.2,P
1514222035.3,286047000.3,N
1514222055.1,286046998.5,N
1514222075.9,286046998.6,N
1514222095.7,286046998.2,N
1514222115.6,286046998.6,N
1514222135.4,286047001.1,N
1514222155.2,286046998.2,N
1514222175.1,286046998.6,N
1514222176.0,286046998.6,N
1514222195.8,286046999.3,N
1514222215.7,286046998.8,N
1514222235.5,286046998.6,N
1514222255.3,286046998.7,N
1514222275.2,286046996.9,Y
1514222295.0,286046997.4,P
1514222295.9,286046997.4,P
1514222315.8,286682703.1,P
1514222335.6,286046997.2,N
1514222355.4,286046997.4,N
1514222375.3,286046995.4,N
1514222395.1,286046996.2,N
1514222415.8,286046994.2,N
1514222435.7,286046996.0,N
1514222455.5,286046994.5,N
1514222475.4,286046991.7,N
1514222495.2,286046991.8,N
1514222515.0,286046992.2,N
1514222515.9,286046992.2,N
1514222535.8,286046992.3,N
1514222555.6,286046994.6,N
1514222575.5,286046994.8,N
1514222595.3,286046991.7,N
1514222615.1,286046993.8,N
1514222635.9,286046993.8,N
1514222655.7,286046994.6,N
1514222675.5,286046994.7,N
1514222695.4,286046995.9,N
1514222715.2,286046995.8,N
1514222735.1,286046996.3,N
1514222736.0,286046996.3,N
1514222755.8,286046996.8,N
1514222775.6,286046997.4,N
1514222795.5,286046998.5,N
1514222815.3,286047001.2,N
1514222835.1,286047001.0,N
1514222855.9,286047000.8,N
1514222875.7,286046999.7,N
1514222895.6,286047002.5,N
1514222915.4,286047002.4,N
1514222935.2,286047001.3,N
1514222955.1,286047003.2,N
1514222956.0,286047003.2,N
1514222975.8,286047002.9,N
1514222995.7,286047005.5,N
1514223015.5,286047005.4,N
1514223035.3,286047003.1,N
1514223055.2,286047005.9,N
1514223075.0,286047003.3,N
1514223075.9,286047003.3,N
1514223095.8,286047005.9,N
1514223115.6,286047003.0,N
1514223135.4,286047003.5,N
1514223155.3,286047003.4,N
1514223175.1,286047004.1,N
1514223195.8,286047001.5,N
1514223215.7,286047001.7,N
1514223235.5,286047003.9,N
1514223255.4,286047002.6,N
1514223275.2,286047003.2,N
1514223295.0,286047004.1,N
1514223295.9,286047004.1,N
1514223315.8,286047003.6,N
1514223335.6,286047004.0,N
1514223355.5,286047004.3,N
1514223375.3,286047003.6,N
1514223395.1,286047003.0,N
1514223415.9,286047003.3,N
1514223435.7,286047002.9,N
1514223455.6,286047004.5,Y
1514223475.4,286047002.5,P
1514223495.2,286046999.7,N
1514223515.1,286046999.8,N
1514223516.0,286046999.8,N
1514223535.8,286047000.9,N
1514223555.6,286046999.6,N
1514223575.5,286046994.9,Y
1514223595.3,286046995.9,P
1514223615.2,286046993.8,N
1514223635.9,286046993.6,N
1514223655.7,286046996.0,N
1514223675.6,286046995.0,N
1514223695.4,286046997.2,N
1514223715.3,286046998.0,N
1514223735.1,286046999.2,N
1514223736.0,286046999.2,N
1514223755.8,286046996.7,N
1514223775.7,286046997.3,N
1514223795.5,286046998.4,N
1514223815.3,286047000.0,N
1514223835.2,286047002.8,N
1514223855.0,286047001.9,N
1514223855.9,286047001.9,N
1514223875.8,286047001.7,N
1514223895.6,286047003.7,N
1514223915.4,286047003.0,N
1514223935.3,286047005.4,N
1514223955.1,286047005.2,N
1514223975.9,286047004.9,N
1514223995.7,286047007.2,N
1514224015.5,286047007.5,N
1514224035.4,286047007.2,N
1514224055.2,286047006.3,N
1514224075.0,286047007.4,N
1514224076.0,286047007.4,N
1514224095.8,286047007.2,N
1514224115.6,286047007.5,N
1514224135.5,286047007.4,N
1514224155.3,286047006.7,N
1514224175.1,286047006.6,N
1514224195.9,286047006.5,N
1514224215.7,286047009.0,N
1514224235.6,286047009.0,N
1514224255.4,286047006.8,N
1514224275.2,286047006.5,N
1514224295.1,286047006.9,N
1514224296.0,286047006.9,N
1514224315.8,286047007.1,N
1514224335.6,286047007.1,N
1514224355.5,286047006.1,N
1514224375.3,286047009.2,Y
1514224395.2,286047002.5,P
1514224415.0,286047002.2,N
1514224415.9,286047002.2,N
1514224435.7,286047001.3,N
1514224455.6,286047002.3,N
1514224475.4,286047001.9,N
1514224495.3,286047002.5,N
1514224515.1,286047004.2,Y
1514224535.8,286047000.9,P
1514224555.7,286046998.5,N
1514224575.5,286046998.4,N
1514224595.4,286047001.2,N
1514224615.2,286047000.8,N
1514224635.0,286047002.4,N
1514224635.9,286047002.4,N
1514224655.8,286047002.0,N
1514224675.6,286047002.7,N
1514224695.4,286047002.0,N
1514224715.3,286047003.9,N
1514224735.1,286047004.1,N
1514224755.9,286047001.5,N
1514224775.7,286047004.3,N
1514224795.5,286047004.2,N
