# file name; noise; peak f.; mag.; duration
20171225130039982_NACHODSKO-R5_snap.fits;23.0659;26504.9;21.0201;0
20171225130140056_NACHODSKO-R5_snap.fits;17.7805;26463.9;17.2114;0
20171225130240131_NACHODSKO-R5_snap.fits;18.8222;26535.6;19.859;0
20171225130340206_NACHODSKO-R5_snap.fits;19.8621;26449.2;19.3446;0
20171225130440280_NACHODSKO-R5_snap.fits;16.4961;26491.7;17.4083;0
20171225130540355_NACHODSKO-R5_snap.fits;16.3755;26503.4;13.6399;0
20171225130638040_NACHODSKO-R5_met.fits;19.4006;26496.1;40.7386;0.341333
20171225130640430_NACHODSKO-R5_snap.fits;17.6112;26497.6;16.037;0
20171225130740504_NACHODSKO-R5_snap.fits;19.8689;26475.6;16.325;0
20171225130840579_NACHODSKO-R5_snap.fits;19.798;26484.4;19.9339;0
20171225130940654_NACHODSKO-R5_snap.fits;17.8241;26538.6;14.4751;0
20171225131040728_NACHODSKO-R5_snap.fits;18.7709;26453.6;13.9685;0
20171225131140803_NACHODSKO-R5_snap.fits;16.4416;26523.9;11.4898;0
20171225131240878_NACHODSKO-R5_snap.fits;21.1337;26452.1;15.7895;0
20171225131340952_NACHODSKO-R5_snap.fits;19.7964;26452.1;17.8091;0
20171225131441027_NACHODSKO-R5_snap.fits;18.5693;26506.3;13.6635;0
20171225131541102_NACHODSKO-R5_snap.fits;14.6921;26468.3;14.6844;0
20171225131641176_NACHODSKO-R5_snap.fits;19.198;26516.6;17.5941;0
20171225131741251_NACHODSKO-R5_snap.fits;19.1275;26469.7;13.3955;0
20171225131841326_NACHODSKO-R5_snap.fits;16.8321;26504.9;14.2192;0
20171225131941400_NACHODSKO-R5_snap.fits;17.401;26474.1;15.7948;0
20171225132041475_NACHODSKO-R5_snap.fits;22.6402;26475.6;16.215;0
20171225132141550_NACHODSKO-R5_snap.fits;17.4597;26510.7;18.6505;0
20171225132238040_NACHODSKO-R5_met.fits;19.7693;26484.4;48.2064;0.341333
20171225132241624_NACHODSKO-R5_snap.fits;17.2927;26488.8;15.6243;0
20171225132341699_NACHODSKO-R5_snap.fits;16.407;26468.3;14.2104;0
20171225132441774_NACHODSKO-R5_snap.fits;17.9723;26490.2;17.954;0
20171225132541848_NACHODSKO-R5_snap.fits;18.5501;26494.6;12.5841;0
20171225132641923_NACHODSKO-R5_snap.fits;24.2224;26465.3;15.2306;0
20171225132741998_NACHODSKO-R5_snap.fits;20.8218;26541.5;15.9399;0
20171225132842072_NACHODSKO-R5_snap.fits;18.4132;26466.8;14.5713;0
20171225133030446_NACHODSKO-R5_met.fits;20.7381;26490.2;70.0805;0.170667
20171225132942147_NACHODSKO-R5_snap.fits;22.3328;26455.1;20.7205;0
20171225133042222_NACHODSKO-R5_snap.fits;22.3523;26456.5;15.4364;0
20171225133142296_NACHODSKO-R5_snap.fits;17.8867;26545.9;18.6768;0
20171225133242371_NACHODSKO-R5_snap.fits;17.0178;26521;12.8731;0
20171225133342446_NACHODSKO-R5_snap.fits;16.7792;26499;11.6342;0
20171225133448152_NACHODSKO-R5_met.fits;21.4009;26521;49.2915;0.341333
20171225133442520_NACHODSKO-R5_snap.fits;16.1452;26455.1;17.5213;0
20171225133542595_NACHODSKO-R5_snap.fits;18.2578;26488.8;14.5798;0
20171225133642670_NACHODSKO-R5_snap.fits;18.7975;26491.7;17.6724;0
20171225133742744_NACHODSKO-R5_snap.fits;16.2955;26493.2;15.4244;0
20171225133842819_NACHODSKO-R5_snap.fits;25.3797;26535.6;20.5924;0
20171225133942894_NACHODSKO-R5_snap.fits;15.63;26487.3;18.6034;0
20171225134042968_NACHODSKO-R5_snap.fits;18.9465;26490.2;17.5372;0
20171225134231342_NACHODSKO-R5_met.fits;13.651;26487.3;113.419;0.341333
20171225134143043_NACHODSKO-R5_snap.fits;19.1115;26544.4;15.602;0
20171225134249091_NACHODSKO-R5_met.fits;19.1824;26497.6;74.1019;0.341333
20171225134243118_NACHODSKO-R5_snap.fits;14.5351;26512.2;13.3075;0
20171225134343192_NACHODSKO-R5_snap.fits;16.2485;26503.4;15.7829;0
20171225134505624_NACHODSKO-R5_met.fits;20.2326;26502;48.8951;0.170667
20171225134443267_NACHODSKO-R5_snap.fits;19.3438;26526.9;14.3458;0
20171225134618670_NACHODSKO-R5_met.fits;16.3139;26488.8;62.0992;0.170667
20171225134543342_NACHODSKO-R5_snap.fits;18.2736;26490.2;17.1939;0
20171225134643416_NACHODSKO-R5_snap.fits;15.4585;26518.1;14.6012;0
20171225134743491_NACHODSKO-R5_snap.fits;19.6713;26487.3;23.2483;0
20171225134843566_NACHODSKO-R5_snap.fits;19.2502;26538.6;17.5669;0
20171225134943640_NACHODSKO-R5_snap.fits;20.4661;26543;21.8123;0
20171225135043715_NACHODSKO-R5_snap.fits;17.2024;26490.2;12.0132;0
20171225135223726_NACHODSKO-R5_met.fits;18.1575;26540;43.0619;0.170667
20171225135143790_NACHODSKO-R5_snap.fits;17.2789;26516.6;18.9593;0
20171225135243864_NACHODSKO-R5_snap.fits;21.2619;26537.1;17.1574;0
20171225135343939_NACHODSKO-R5_snap.fits;18.6562;26478.5;12.6844;0
20171225135444014_NACHODSKO-R5_snap.fits;15.9758;26500.5;19.6709;0
20171225135544088_NACHODSKO-R5_snap.fits;15.6641;26485.8;16.8579;0
20171225135644163_NACHODSKO-R5_snap.fits;22.7554;26496.1;14.9258;0
20171225135744238_NACHODSKO-R5_snap.fits;20.1707;26513.7;16.5863;0
20171225135844312_NACHODSKO-R5_snap.fits;16.3983;26463.9;19.8838;0
20171225135944387_NACHODSKO-R5_snap.fits;17.0079;26469.7;13.7858;0
