# file name; noise; peak f.; mag.; duration
20171225000041816_NACHODSKO-R5_snap.fits;19.369;26502;23.498;0
20171225000141891_NACHODSKO-R5_snap.fits;18.2953;26526.9;18.1405;0
20171225000241966_NACHODSKO-R5_snap.fits;15.2401;26538.6;16.1469;0
20171225000342040_NACHODSKO-R5_snap.fits;18.9706;26453.6;15.864;0
20171225000442115_NACHODSKO-R5_snap.fits;18.5978;26449.2;10.9646;0
20171225000542190_NACHODSKO-R5_snap.fits;15.5003;26534.2;16.5809;0
20171225000642264_NACHODSKO-R5_snap.fits;15.1846;26453.6;15.7492;0
20171225000742339_NACHODSKO-R5_snap.fits;16.9491;26528.3;17.7862;0
20171225000842414_NACHODSKO-R5_snap.fits;19.4112;26458;15.1366;0
20171225000942488_NACHODSKO-R5_snap.fits;15.5841;26531.2;9.77674;0
20171225001042563_NACHODSKO-R5_snap.fits;16.8413;26488.8;15.626;0
20171225001142638_NACHODSKO-R5_snap.fits;18.8265;26541.5;12.1373;0
20171225001242712_NACHODSKO-R5_snap.fits;15.1953;26494.6;16.462;0
20171225001342787_NACHODSKO-R5_snap.fits;15.4899;26528.3;18.8156;0
20171225001442862_NACHODSKO-R5_snap.fits;16.8612;26499;27.6259;0
20171225001542936_NACHODSKO-R5_snap.fits;14.6595;26544.4;21.9259;0
20171225001643011_NACHODSKO-R5_snap.fits;17.9962;26521;14.6249;0
20171225001743086_NACHODSKO-R5_snap.fits;16.7208;26525.4;14.6377;0
20171225001843160_NACHODSKO-R5_snap.fits;15.8273;26466.8;15.2091;0
20171225001943235_NACHODSKO-R5_snap.fits;16.9711;26509.3;13.5869;0
20171225002043310_NACHODSKO-R5_snap.fits;18.014;26452.1;16.5969;0
20171225002143384_NACHODSKO-R5_snap.fits;19.0891;26478.5;21.7768;0
20171225002243459_NACHODSKO-R5_snap.fits;16.9539;26472.7;14.1324;0
20171225002343534_NACHODSKO-R5_snap.fits;17.4531;26469.7;18.3026;0
20171225002443608_NACHODSKO-R5_snap.fits;18.5397;26482.9;15.3789;0
20171225002543683_NACHODSKO-R5_snap.fits;16.2433;26478.5;14.5863;0
20171225002643758_NACHODSKO-R5_snap.fits;14.7486;26523.9;16.4341;0
20171225002743832_NACHODSKO-R5_snap.fits;17.9639;26529.8;17.1803;0
20171225002843907_NACHODSKO-R5_snap.fits;19.226;26487.3;20.2805;0
20171225002943982_NACHODSKO-R5_snap.fits;17.743;26496.1;17.4472;0
20171225003044056_NACHODSKO-R5_snap.fits;17.4593;26544.4;18.8579;0
20171225003144131_NACHODSKO-R5_snap.fits;20.1299;26547.4;18.1718;0
20171225003244206_NACHODSKO-R5_snap.fits;18.6352;26466.8;13.6181;0
20171225003344280_NACHODSKO-R5_snap.fits;18.7351;26453.6;17.5895;0
20171225003444355_NACHODSKO-R5_snap.fits;16.0439;26525.4;12.8743;0
20171225003544430_NACHODSKO-R5_snap.fits;20.3985;26500.5;20.2447;0
20171225003644504_NACHODSKO-R5_snap.fits;17.2677;26456.5;14.7844;0
20171225003744579_NACHODSKO-R5_snap.fits;17.0351;26547.4;21.8288;0
20171225003844654_NACHODSKO-R5_snap.fits;14.5346;26499;15.4623;0
20171225003944728_NACHODSKO-R5_snap.fits;16.2316;26456.5;14.9922;0
20171225004044803_NACHODSKO-R5_snap.fits;16.4194;26484.4;14.6052;0
20171225004144878_NACHODSKO-R5_snap.fits;18.6427;26543;15.0607;0
20171225004244952_NACHODSKO-R5_snap.fits;16.8537;26456.5;15.7532;0
20171225004345027_NACHODSKO-R5_snap.fits;19.2003;26532.7;15.4374;0
20171225004445102_NACHODSKO-R5_snap.fits;16.6105;26452.1;15.1868;0
20171225004545176_NACHODSKO-R5_snap.fits;17.4266;26534.2;16.1804;0
20171225004645251_NACHODSKO-R5_snap.fits;17.8395;26523.9;14.2846;0
20171225004745326_NACHODSKO-R5_snap.fits;17.9789;26478.5;18.126;0
20171225004845400_NACHODSKO-R5_snap.fits;17.5561;26463.9;13.6619;0
20171225004951107_NACHODSKO-R5_met.fits;18.1656;26496.1;100.567;0.341333
20171225004945475_NACHODSKO-R5_snap.fits;21.1558;26468.3;15.2257;0
20171225005045550_NACHODSKO-R5_snap.fits;19.4529;26506.3;17.871;0
20171225005145624_NACHODSKO-R5_snap.fits;22.6489;26529.8;15.9662;0
20171225005245699_NACHODSKO-R5_snap.fits;17.8238;26453.6;16.4524;0
20171225005345774_NACHODSKO-R5_snap.fits;18.6913;26528.3;15.3048;0
20171225005526808_NACHODSKO-R5_met.fits;15.9305;26503.4;46.4745;0.170667
20171225005445848_NACHODSKO-R5_snap.fits;18.5648;26529.8;20.1601;0
20171225005545923_NACHODSKO-R5_snap.fits;18.9459;26482.9;15.027;0
20171225005643779_NACHODSKO-R5_met.fits;17.6139;26460.9;41.4044;0.170667
20171225005742318_NACHODSKO-R5_met.fits;19.8586;26482.9;52.0572;0.170667
20171225005645998_NACHODSKO-R5_snap.fits;19.8276;26513.7;11.7299;0
20171225005746072_NACHODSKO-R5_snap.fits;18.7961;26487.3;13.7691;0
20171225005846147_NACHODSKO-R5_snap.fits;19.2582;26522.5;17.2755;0
20171225005946222_NACHODSKO-R5_snap.fits;15.8077;26450.7;13.9974;0
