# file name; noise; peak f.; mag.; duration
20171225080017582_NACHODSKO-R5_snap.fits;25.722;26490.2;19.7341;0
20171225080117656_NACHODSKO-R5_snap.fits;17.4498;26455.1;19.4854;0
20171225080217731_NACHODSKO-R5_snap.fits;18.0526;26484.4;19.7773;0
20171225080317806_NACHODSKO-R5_snap.fits;24.104;26502;20.3165;0
20171225080417880_NACHODSKO-R5_snap.fits;21.9013;26534.2;18.9977;0
20171225080517955_NACHODSKO-R5_snap.fits;22.6076;26456.5;15.4888;0
20171225080618030_NACHODSKO-R5_snap.fits;23.3713;26540;19.7432;0
20171225080718104_NACHODSKO-R5_snap.fits;21.6913;26458;11.5865;0
20171225080818179_NACHODSKO-R5_snap.fits;22.9596;26531.2;20.2644;0
20171225080918254_NACHODSKO-R5_snap.fits;25.2136;26459.5;18.8856;0
20171225081018328_NACHODSKO-R5_snap.fits;17.4986;26513.7;18.6808;0
20171225081118403_NACHODSKO-R5_snap.fits;22.1237;26471.2;11.8359;0
20171225081218478_NACHODSKO-R5_snap.fits;22.6753;26491.7;19.7686;0
20171225081318552_NACHODSKO-R5_snap.fits;24.2024;26512.2;18.9153;0
20171225081418627_NACHODSKO-R5_snap.fits;21.3178;26456.5;16.5044;0
20171225081518702_NACHODSKO-R5_snap.fits;20.289;26474.1;17.9184;0
20171225081618776_NACHODSKO-R5_snap.fits;19.2409;26462.4;18.5292;0
20171225081718851_NACHODSKO-R5_snap.fits;22.64;26525.4;17.5248;0
20171225081819950_NACHODSKO-R5_met.fits;22.347;26494.6;183.721;0.341333
20171225081818926_NACHODSKO-R5_snap.fits;20.9287;26469.7;15.9455;0
20171225081919000_NACHODSKO-R5_snap.fits;18.2769;26468.3;18.0661;0
20171225082019075_NACHODSKO-R5_snap.fits;21.862;26459.5;21.1026;0
20171225082119150_NACHODSKO-R5_snap.fits;25.2804;26452.1;23.7067;0
20171225082227075_NACHODSKO-R5_met.fits;19.2329;26531.2;60.2165;0.170667
20171225082219224_NACHODSKO-R5_snap.fits;16.8577;26531.2;17.99;0
20171225082322883_NACHODSKO-R5_met.fits;22.8129;26499;65.0195;0.170667
20171225082319299_NACHODSKO-R5_snap.fits;22.9352;26523.9;17.7248;0
20171225082419374_NACHODSKO-R5_snap.fits;21.5558;26521;17.8031;0
20171225082519448_NACHODSKO-R5_snap.fits;19.8618;26480;20.0669;0
20171225082619523_NACHODSKO-R5_snap.fits;20.9927;26494.6;21.624;0
20171225082719598_NACHODSKO-R5_snap.fits;22.1537;26484.4;18.963;0
20171225082819672_NACHODSKO-R5_snap.fits;18.9375;26499;15.6393;0
20171225082919747_NACHODSKO-R5_snap.fits;20.9608;26525.4;20.4963;0
20171225083019822_NACHODSKO-R5_snap.fits;22.5904;26519.5;18.6908;0
20171225083203246_NACHODSKO-R5_met.fits;19.4395;26503.4;50.4163;0.170667
20171225083119896_NACHODSKO-R5_snap.fits;23.406;26462.4;17.3491;0
20171225083311171_NACHODSKO-R5_met.fits;17.762;26509.3;45.7987;0.170667
20171225083219971_NACHODSKO-R5_snap.fits;23.814;26532.7;16.4007;0
20171225083320046_NACHODSKO-R5_snap.fits;21.2591;26500.5;17.5876;0
20171225083420120_NACHODSKO-R5_snap.fits;23.1001;26496.1;14.1039;0
20171225083520195_NACHODSKO-R5_snap.fits;21.3367;26493.2;19.9793;0
20171225083620270_NACHODSKO-R5_snap.fits;17.3733;26518.1;18.3481;0
20171225083720344_NACHODSKO-R5_snap.fits;22.7142;26472.7;16.7638;0
20171225083820419_NACHODSKO-R5_snap.fits;22.2169;26455.1;15.015;0
20171225083920494_NACHODSKO-R5_snap.fits;23.8447;26510.7;19.1859;0
20171225084020568_NACHODSKO-R5_snap.fits;21.7772;26513.7;15.8576;0
20171225084120643_NACHODSKO-R5_snap.fits;24.9011;26535.6;18.4843;0
20171225084220718_NACHODSKO-R5_snap.fits;23.0642;26510.7;15.8757;0
20171225084320792_NACHODSKO-R5_snap.fits;19.2885;26456.5;17.7656;0
20171225084420867_NACHODSKO-R5_snap.fits;21.8675;26538.6;16.6627;0
20171225084520942_NACHODSKO-R5_snap.fits;24.3714;26531.2;22.279;0
20171225084621016_NACHODSKO-R5_snap.fits;21.7079;26537.1;24.222;0
20171225084721091_NACHODSKO-R5_snap.fits;21.6908;26449.2;18.6409;0
20171225084821166_NACHODSKO-R5_snap.fits;19.6492;26481.4;18.532;0
20171225084921240_NACHODSKO-R5_snap.fits;25.4321;26458;19.601;0
20171225085021315_NACHODSKO-R5_snap.fits;27.3023;26509.3;18.6456;0
20171225085121390_NACHODSKO-R5_snap.fits;17.1044;26468.3;17.6144;0
20171225085221464_NACHODSKO-R5_snap.fits;21.5194;26535.6;14.986;0
20171225085321539_NACHODSKO-R5_snap.fits;23.6794;26484.4;19.9991;0
20171225085421614_NACHODSKO-R5_snap.fits;19.1284;26449.2;20.995;0
20171225085521688_NACHODSKO-R5_snap.fits;17.4394;26456.5;20.5857;0
20171225085621763_NACHODSKO-R5_snap.fits;18.7297;26474.1;17.2601;0
20171225085721838_NACHODSKO-R5_snap.fits;20.1115;26496.1;19.7941;0
20171225085844611_NACHODSKO-R5_met.fits;20.296;26496.1;44.8528;0.341333
20171225085821912_NACHODSKO-R5_snap.fits;20.4594;26484.4;17.3436;0
20171225085921987_NACHODSKO-R5_snap.fits;18.8642;26488.8;21.3278;0
