# file name; noise; peak f.; mag.; duration
20171225200011267_NACHODSKO-R5_snap.fits;16.8674;26462.4;15.0674;0
20171225200111342_NACHODSKO-R5_snap.fits;24.0654;26494.6;21.8572;0
20171225200211416_NACHODSKO-R5_snap.fits;23.8303;26526.9;20.4078;0
20171225200311491_NACHODSKO-R5_snap.fits;16.1327;26525.4;15.2051;0
20171225200411566_NACHODSKO-R5_snap.fits;15.5551;26494.6;16.5783;0
20171225200511640_NACHODSKO-R5_snap.fits;18.0339;26525.4;18.4927;0
20171225200611715_NACHODSKO-R5_snap.fits;19.4272;26449.2;20.8035;0
20171225200711790_NACHODSKO-R5_snap.fits;20.8078;26453.6;12.7327;0
20171225200811864_NACHODSKO-R5_snap.fits;24.072;26472.7;15.873;0
20171225201004504_NACHODSKO-R5_met.fits;16.529;26528.3;46.5773;0.170667
20171225200911939_NACHODSKO-R5_snap.fits;19.3306;26534.2;18.4629;0
20171225201012014_NACHODSKO-R5_snap.fits;15.3211;26459.5;13.9078;0
20171225201112088_NACHODSKO-R5_snap.fits;16.728;26458;16.0081;0
20171225201212163_NACHODSKO-R5_snap.fits;16.7996;26513.7;15.4878;0
20171225201312238_NACHODSKO-R5_snap.fits;21.2685;26541.5;18.3693;0
20171225201412312_NACHODSKO-R5_snap.fits;17.1491;26488.8;20.0734;0
20171225201547886_NACHODSKO-R5_met.fits;14.7132;26525.4;48.4616;0.170667
20171225201512387_NACHODSKO-R5_snap.fits;17.4628;26468.3;16.2612;0
20171225201612462_NACHODSKO-R5_snap.fits;19.4891;26535.6;19.3148;0
20171225201712536_NACHODSKO-R5_snap.fits;18.6001;26481.4;18.3571;0
20171225201845038_NACHODSKO-R5_met.fits;15.4313;26512.2;36.5098;0.341333
20171225201812611_NACHODSKO-R5_snap.fits;17.511;26497.6;16.2632;0
20171225201912686_NACHODSKO-R5_snap.fits;19.8243;26497.6;16.5597;0
20171225202012760_NACHODSKO-R5_snap.fits;22.0697;26482.9;16.9324;0
20171225202153966_NACHODSKO-R5_met.fits;23.6738;26497.6;47.5646;0.170667
20171225202112835_NACHODSKO-R5_snap.fits;20.4601;26481.4;13.3685;0
20171225202212910_NACHODSKO-R5_snap.fits;15.675;26526.9;14.3487;0
20171225202312984_NACHODSKO-R5_snap.fits;18.4823;26474.1;14.6487;0
20171225202413059_NACHODSKO-R5_snap.fits;24.7504;26532.7;17.2816;0
20171225202533272_NACHODSKO-R5_met.fits;17.8716;26485.8;39.6683;0.170667
20171225202513134_NACHODSKO-R5_snap.fits;16.4207;26540;14.0075;0
20171225202613208_NACHODSKO-R5_snap.fits;19.8429;26526.9;16.9743;0
20171225202713283_NACHODSKO-R5_snap.fits;17.2813;26513.7;13.7635;0
20171225202813358_NACHODSKO-R5_snap.fits;18.3791;26462.4;13.828;0
20171225202913432_NACHODSKO-R5_snap.fits;16.7549;26545.9;13.4744;0
20171225203013507_NACHODSKO-R5_snap.fits;20.18;26466.8;21.4746;0
20171225203113582_NACHODSKO-R5_snap.fits;21.4386;26456.5;20.6939;0
20171225203213656_NACHODSKO-R5_snap.fits;18.2337;26516.6;16.5276;0
20171225203313731_NACHODSKO-R5_snap.fits;16.403;26488.8;15.2141;0
20171225203413806_NACHODSKO-R5_snap.fits;20.5277;26449.2;25.3513;0
20171225203513880_NACHODSKO-R5_snap.fits;13.9933;26469.7;17.21;0
20171225203613443_NACHODSKO-R5_met.fits;13.4349;26540;52.3497;0.341333
20171225203613955_NACHODSKO-R5_snap.fits;17.3169;26491.7;11.8285;0
20171225203714030_NACHODSKO-R5_snap.fits;21.1879;26502;18.263;0
20171225203814104_NACHODSKO-R5_snap.fits;21.1794;26488.8;15.8222;0
20171225203914179_NACHODSKO-R5_snap.fits;15.7429;26459.5;16.7579;0
20171225204014254_NACHODSKO-R5_snap.fits;16.8888;26507.8;15.3711;0
20171225204114328_NACHODSKO-R5_snap.fits;21.5793;26507.8;18.3451;0
20171225204214403_NACHODSKO-R5_snap.fits;22.2607;26462.4;20.2013;0
20171225204314478_NACHODSKO-R5_snap.fits;19.5446;26469.7;13.3202;0
20171225204414552_NACHODSKO-R5_snap.fits;25.9346;26488.8;17.955;0
20171225204514627_NACHODSKO-R5_snap.fits;18.4727;26458;14.4994;0
20171225204614702_NACHODSKO-R5_snap.fits;15.8812;26497.6;12.294;0
20171225204714776_NACHODSKO-R5_snap.fits;17.1997;26455.1;15.1863;0
20171225204814851_NACHODSKO-R5_snap.fits;20.6814;26513.7;19.9407;0
20171225204914926_NACHODSKO-R5_snap.fits;19.0847;26458;14.7081;0
20171225205015000_NACHODSKO-R5_snap.fits;15.3959;26502;16.975;0
20171225205115075_NACHODSKO-R5_snap.fits;18.824;26459.5;14.565;0
20171225205215150_NACHODSKO-R5_snap.fits;21.066;26509.3;14.0868;0
20171225205315224_NACHODSKO-R5_snap.fits;15.9451;26482.9;14.134;0
20171225205415299_NACHODSKO-R5_snap.fits;16.1825;26484.4;14.0286;0
20171225205515374_NACHODSKO-R5_snap.fits;20.7633;26485.8;16.1969;0
20171225205615448_NACHODSKO-R5_snap.fits;17.3807;26474.1;12.6824;0
20171225205715523_NACHODSKO-R5_snap.fits;18.279;26475.6;15.4557;0
20171225205815598_NACHODSKO-R5_snap.fits;15.9987;26471.2;19.728;0
20171225205915672_NACHODSKO-R5_snap.fits;19.0531;26523.9;17.3312;0
