# file name; noise; peak f.; mag.; duration
20171225120035502_NACHODSKO-R5_snap.fits;18.5497;26490.2;15.0361;0
20171225120135576_NACHODSKO-R5_snap.fits;17.234;26529.8;14.2665;0
20171225120235651_NACHODSKO-R5_snap.fits;16.8959;26471.2;14.9344;0
20171225120335726_NACHODSKO-R5_snap.fits;17.776;26503.4;20.9163;0
20171225120438360_NACHODSKO-R5_met.fits;16.9563;26502;46.9114;0.170667
20171225120506862_NACHODSKO-R5_met.fits;20.0501;26480;85.2598;0.341333
20171225120435800_NACHODSKO-R5_snap.fits;21.0442;26547.4;20.4131;0
20171225120537582_NACHODSKO-R5_met.fits;22.6237;26496.1;146.693;0.341333
20171225120535875_NACHODSKO-R5_snap.fits;19.9407;26494.6;19.4786;0
20171225120635950_NACHODSKO-R5_snap.fits;22.9802;26534.2;19.0512;0
20171225120736024_NACHODSKO-R5_snap.fits;18.2606;26518.1;15.8781;0
20171225120836099_NACHODSKO-R5_snap.fits;22.31;26521;22.6293;0
20171225120936174_NACHODSKO-R5_snap.fits;19.8196;26480;15.2687;0
20171225121036248_NACHODSKO-R5_snap.fits;19.341;26484.4;17.9169;0
20171225121136323_NACHODSKO-R5_snap.fits;18.8357;26522.5;16.1953;0
20171225121236398_NACHODSKO-R5_snap.fits;17.0401;26450.7;13.5515;0
20171225121336472_NACHODSKO-R5_snap.fits;21.0605;26531.2;19.8579;0
20171225121436547_NACHODSKO-R5_snap.fits;22.0439;26516.6;20.5783;0
20171225121536622_NACHODSKO-R5_snap.fits;20.2754;26512.2;17.5427;0
20171225121639939_NACHODSKO-R5_met.fits;21.6924;26521;174.874;2.90133
20171225121636696_NACHODSKO-R5_snap.fits;18.3363;26497.6;15.3513;0
20171225121755886_NACHODSKO-R5_met.fits;20.8486;26497.6;156.285;1.024
20171225121736771_NACHODSKO-R5_snap.fits;22.838;26491.7;20.918;0
20171225121836846_NACHODSKO-R5_snap.fits;21.0844;26545.9;14.4588;0
20171225121936920_NACHODSKO-R5_snap.fits;20.3586;26504.9;20.1266;0
20171225122036995_NACHODSKO-R5_snap.fits;18.1467;26541.5;21.8294;0
20171225122137070_NACHODSKO-R5_snap.fits;16.6609;26472.7;13.8537;0
20171225122237144_NACHODSKO-R5_snap.fits;23.4345;26525.4;15.7501;0
20171225122338243_NACHODSKO-R5_met.fits;20.3359;26491.7;45.3143;0.170667
20171225122337219_NACHODSKO-R5_snap.fits;18.5591;26496.1;15.8856;0
20171225122457603_NACHODSKO-R5_met.fits;20.5234;26510.7;52.8616;0.341333
20171225122437294_NACHODSKO-R5_snap.fits;16.9386;26497.6;12.8889;0
20171225122537368_NACHODSKO-R5_snap.fits;17.5164;26462.4;12.8392;0
20171225122637443_NACHODSKO-R5_snap.fits;19.6099;26462.4;18.1979;0
20171225122737518_NACHODSKO-R5_snap.fits;21.4019;26516.6;22.6339;0
20171225122915139_NACHODSKO-R5_met.fits;18.4826;26497.6;65.8292;0.341333
20171225122837592_NACHODSKO-R5_snap.fits;19.3402;26449.2;24.9087;0
20171225122937667_NACHODSKO-R5_snap.fits;20.8777;26504.9;16.5389;0
20171225123037742_NACHODSKO-R5_snap.fits;19.3506;26526.9;15.0314;0
20171225123137816_NACHODSKO-R5_snap.fits;20.0461;26535.6;19.6718;0
20171225123237891_NACHODSKO-R5_snap.fits;20.9536;26545.9;17.8569;0
20171225123337966_NACHODSKO-R5_snap.fits;19.766;26512.2;16.1374;0
20171225123503128_NACHODSKO-R5_met.fits;18.4119;26494.6;44.1966;0.170667
20171225123438040_NACHODSKO-R5_snap.fits;18.9776;26521;15.0481;0
20171225123538115_NACHODSKO-R5_snap.fits;15.9143;26468.3;16.3006;0
20171225123638190_NACHODSKO-R5_snap.fits;20.3903;26515.1;21.106;0
20171225123738264_NACHODSKO-R5_snap.fits;16.9731;26481.4;20.4838;0
20171225123838339_NACHODSKO-R5_snap.fits;21.1163;26543;17.4236;0
20171225123938414_NACHODSKO-R5_snap.fits;18.7847;26502;18.9461;0
20171225124038488_NACHODSKO-R5_snap.fits;19.8229;26458;21.7826;0
20171225124138563_NACHODSKO-R5_snap.fits;19.5022;26497.6;17.7202;0
20171225124238638_NACHODSKO-R5_snap.fits;19.8687;26515.1;17.7469;0
20171225124338712_NACHODSKO-R5_snap.fits;18.1433;26488.8;15.8028;0
20171225124438787_NACHODSKO-R5_snap.fits;20.6316;26455.1;25.39;0
20171225124538862_NACHODSKO-R5_snap.fits;23.4227;26504.9;20.8166;0
20171225124719214_NACHODSKO-R5_met.fits;17.9223;26500.5;67.664;0.341333
20171225124638936_NACHODSKO-R5_snap.fits;16.0066;26472.7;18.8583;0
20171225124739011_NACHODSKO-R5_snap.fits;18.16;26503.4;19.9699;0
20171225124839086_NACHODSKO-R5_snap.fits;21.8203;26500.5;13.832;0
20171225124947694_NACHODSKO-R5_met.fits;16.7392;26497.6;33.8564;0.170667
20171225124939160_NACHODSKO-R5_snap.fits;22.1766;26493.2;16.5811;0
20171225125035992_NACHODSKO-R5_met.fits;21.1669;26522.5;55.2125;0.341333
20171225125047427_NACHODSKO-R5_met.fits;21.7656;26488.8;45.3819;0.170667
20171225125039235_NACHODSKO-R5_snap.fits;21.2005;26509.3;16.6234;0
20171225125139310_NACHODSKO-R5_snap.fits;21.2971;26500.5;21.2476;0
20171225125316078_NACHODSKO-R5_met.fits;17.7908;26507.8;49.3247;0.170667
20171225125239384_NACHODSKO-R5_snap.fits;19.2485;26488.8;15.6086;0
20171225125419907_NACHODSKO-R5_met.fits;20.3719;26485.8;50.5864;0.170667
20171225125339459_NACHODSKO-R5_snap.fits;20.2595;26518.1;16.7857;0
20171225125439534_NACHODSKO-R5_snap.fits;23.0487;26485.8;23.194;0
20171225125601966_NACHODSKO-R5_met.fits;24.783;26485.8;162.491;0.512
20171225125539608_NACHODSKO-R5_snap.fits;19.3406;26526.9;13.4717;0
20171225125639683_NACHODSKO-R5_met.fits;17.6777;26480;246.716;0.341333
20171225125639683_NACHODSKO-R5_snap.fits;19.4597;26540;17.5701;0
20171225125739758_NACHODSKO-R5_snap.fits;19.041;26485.8;16.8802;0
20171225125839832_NACHODSKO-R5_snap.fits;22.931;26488.8;23.5211;0
20171225125939907_NACHODSKO-R5_snap.fits;20.6553;26456.5;16.7907;0
