# file name; noise; peak f.; mag.; duration
20171225160053422_NACHODSKO-R5_snap.fits;14.816;26504.9;18.7586;0
20171225160153496_NACHODSKO-R5_snap.fits;14.6984;26455.1;13.4148;0
20171225160253571_NACHODSKO-R5_snap.fits;18.7318;26521;19.9692;0
20171225160353646_NACHODSKO-R5_snap.fits;18.7834;26484.4;18.3238;0
20171225160453720_NACHODSKO-R5_snap.fits;18.8794;26526.9;20.7315;0
20171225160553795_NACHODSKO-R5_snap.fits;17.2692;26487.3;11.5834;0
20171225160653870_NACHODSKO-R5_snap.fits;16.8642;26477.1;14.5792;0
20171225160753944_NACHODSKO-R5_snap.fits;21.2584;26523.9;15.9899;0
20171225160854019_NACHODSKO-R5_snap.fits;21.787;26537.1;16.6951;0
20171225160954094_NACHODSKO-R5_snap.fits;17.4954;26518.1;13.9043;0
20171225161103043_NACHODSKO-R5_met.fits;15.3159;26515.1;32.9111;0.512
20171225161054168_NACHODSKO-R5_snap.fits;15.826;26463.9;16.2309;0
20171225161154243_NACHODSKO-R5_snap.fits;20.7805;26545.9;15.5298;0
20171225161254318_NACHODSKO-R5_snap.fits;23.2669;26519.5;21.2814;0
20171225161354392_NACHODSKO-R5_snap.fits;19.7561;26480;19.6065;0
20171225161454467_NACHODSKO-R5_snap.fits;16.5388;26522.5;15.8987;0
20171225161554542_NACHODSKO-R5_snap.fits;18.0557;26499;13.1146;0
20171225161654616_NACHODSKO-R5_snap.fits;24.0568;26487.3;14.4882;0
20171225161754691_NACHODSKO-R5_snap.fits;17.0852;26529.8;17.9277;0
20171225161854766_NACHODSKO-R5_snap.fits;18.1197;26528.3;17.5931;0
20171225161954840_NACHODSKO-R5_snap.fits;16.0384;26480;16.8128;0
20171225162051502_NACHODSKO-R5_met.fits;16.9095;26509.3;44.7883;0.170667
20171225162101912_NACHODSKO-R5_met.fits;15.9454;26488.8;38.999;0.512
20171225162054915_NACHODSKO-R5_snap.fits;17.3949;26459.5;20.4248;0
20171225162154990_NACHODSKO-R5_snap.fits;20.6684;26471.2;16.0528;0
20171225162255064_NACHODSKO-R5_snap.fits;19.9261;26449.2;15.1191;0
20171225162355139_NACHODSKO-R5_snap.fits;18.0078;26523.9;11.7454;0
20171225162455214_NACHODSKO-R5_snap.fits;15.816;26504.9;16.6776;0
20171225162555288_NACHODSKO-R5_snap.fits;19.5047;26507.8;17.326;0
20171225162733080_NACHODSKO-R5_met.fits;14.3354;26518.1;911.723;0.512
20171225162655363_NACHODSKO-R5_snap.fits;17.1262;26455.1;17.6595;0
20171225162755438_NACHODSKO-R5_snap.fits;18.8989;26488.8;17.3355;0
20171225162855512_NACHODSKO-R5_snap.fits;17.6968;26523.9;18.2328;0
20171225162955587_NACHODSKO-R5_snap.fits;20.4902;26525.4;15.8085;0
20171225163114094_NACHODSKO-R5_met.fits;15.4233;26507.8;38.3761;0.170667
20171225163055662_NACHODSKO-R5_snap.fits;17.1886;26529.8;15.879;0
20171225163155736_NACHODSKO-R5_snap.fits;17.391;26515.1;16.3374;0
20171225163255811_NACHODSKO-R5_snap.fits;12.8378;26485.8;13.6809;0
20171225163355886_NACHODSKO-R5_snap.fits;15.101;26513.7;15.2714;0
20171225163455960_NACHODSKO-R5_snap.fits;15.6939;26521;18.3549;0
20171225163556035_NACHODSKO-R5_snap.fits;20.8885;26518.1;17.0622;0
20171225163656110_NACHODSKO-R5_snap.fits;15.5046;26488.8;16.1744;0
20171225163756184_NACHODSKO-R5_snap.fits;16.5951;26543;14.53;0
20171225163856259_NACHODSKO-R5_snap.fits;21.1085;26528.3;20.1115;0
20171225163956334_NACHODSKO-R5_snap.fits;19.4808;26462.4;19.5701;0
20171225164056408_NACHODSKO-R5_snap.fits;17.992;26474.1;14.7634;0
20171225164156483_NACHODSKO-R5_snap.fits;16.4115;26468.3;13.598;0
20171225164256558_NACHODSKO-R5_snap.fits;15.3571;26469.7;12.9805;0
20171225164356632_NACHODSKO-R5_snap.fits;17.1278;26512.2;14.7489;0
20171225164456707_NACHODSKO-R5_snap.fits;20.3319;26547.4;12.9999;0
20171225164556782_NACHODSKO-R5_snap.fits;14.6272;26523.9;15.3761;0
20171225164656856_NACHODSKO-R5_snap.fits;14.7671;26537.1;15.3554;0
20171225164756931_NACHODSKO-R5_snap.fits;21.7987;26449.2;14.4801;0
20171225164857006_NACHODSKO-R5_snap.fits;19.7684;26469.7;13.486;0
20171225164957080_NACHODSKO-R5_snap.fits;18.154;26506.3;18.0375;0
20171225165057155_NACHODSKO-R5_snap.fits;17.5858;26480;14.8804;0
20171225165157230_NACHODSKO-R5_snap.fits;19.1203;26515.1;12.3532;0
20171225165257304_NACHODSKO-R5_snap.fits;20.117;26455.1;19.2214;0
20171225165357379_NACHODSKO-R5_snap.fits;19.8397;26547.4;18.6779;0
20171225165457454_NACHODSKO-R5_snap.fits;15.4211;26458;16.4623;0
20171225165557528_NACHODSKO-R5_snap.fits;17.0556;26478.5;13.7759;0
20171225165657603_NACHODSKO-R5_snap.fits;17.264;26477.1;19.51;0
20171225165757678_NACHODSKO-R5_snap.fits;19.7896;26485.8;19.8558;0
20171225165857752_NACHODSKO-R5_snap.fits;17.4779;26453.6;19.8391;0
20171225170001240_NACHODSKO-R5_met.fits;16.8001;26500.5;35.8691;0.170667
20171225165957827_NACHODSKO-R5_snap.fits;16.0198;26455.1;15.1979;0
