# file name; noise; peak f.; mag.; duration
20171225150048942_NACHODSKO-R5_snap.fits;16.4072;26480;18.337;0
20171225150149016_NACHODSKO-R5_snap.fits;20.2347;26449.2;13.6858;0
20171225150322542_NACHODSKO-R5_met.fits;18.1401;26503.4;56.8436;1.19467
20171225150249091_NACHODSKO-R5_snap.fits;18.4297;26544.4;13.9235;0
20171225150349166_NACHODSKO-R5_snap.fits;19.5518;26535.6;19.9093;0
20171225150449240_NACHODSKO-R5_snap.fits;18.0493;26468.3;15.6801;0
20171225150546926_NACHODSKO-R5_met.fits;20.8874;26496.1;135.186;0.341333
20171225150549315_NACHODSKO-R5_snap.fits;19.7863;26491.7;13.6294;0
20171225150649390_NACHODSKO-R5_snap.fits;19.5495;26544.4;13.6042;0
20171225150749464_NACHODSKO-R5_snap.fits;16.5339;26469.7;17.3547;0
20171225150849539_NACHODSKO-R5_snap.fits;21.0037;26532.7;13.4902;0
20171225150949614_NACHODSKO-R5_snap.fits;22.2991;26488.8;17.3665;0
20171225151049688_NACHODSKO-R5_snap.fits;18.2868;26485.8;15.0322;0
20171225151149763_NACHODSKO-R5_snap.fits;16.9379;26481.4;14.6188;0
20171225151249838_NACHODSKO-R5_snap.fits;20.292;26456.5;16.6309;0
20171225151349912_NACHODSKO-R5_snap.fits;20.5688;26515.1;19.2623;0
20171225151449987_NACHODSKO-R5_snap.fits;19.9677;26534.2;18.8347;0
20171225151550062_NACHODSKO-R5_snap.fits;16.1872;26544.4;13.0296;0
20171225151708910_NACHODSKO-R5_met.fits;15.6821;26449.2;34.4516;0.170667
20171225151650136_NACHODSKO-R5_snap.fits;19.3844;26494.6;11.9442;0
20171225151750211_NACHODSKO-R5_snap.fits;18.4204;26499;17.1417;0
20171225151850286_NACHODSKO-R5_snap.fits;18.8389;26490.2;16.0216;0
20171225151950360_NACHODSKO-R5_snap.fits;18.2142;26460.9;14.9139;0
20171225152050435_NACHODSKO-R5_snap.fits;16.0329;26547.4;14.909;0
20171225152230616_NACHODSKO-R5_met.fits;14.8974;26494.6;37.9536;0.341333
20171225152150510_NACHODSKO-R5_snap.fits;17.2885;26496.1;16.4702;0
20171225152327790_NACHODSKO-R5_met.fits;19.4664;26494.6;120.14;0.512
20171225152250584_NACHODSKO-R5_snap.fits;18.7759;26475.6;17.6595;0
20171225152350659_NACHODSKO-R5_snap.fits;18.5347;26472.7;12.1474;0
20171225152450734_NACHODSKO-R5_snap.fits;21.7706;26490.2;15.3736;0
20171225152550808_NACHODSKO-R5_snap.fits;18.0834;26516.6;15.4435;0
20171225152650883_NACHODSKO-R5_snap.fits;18.2789;26468.3;15.7819;0
20171225152750958_NACHODSKO-R5_snap.fits;16.94;26453.6;16.0843;0
20171225152851032_NACHODSKO-R5_snap.fits;18.8244;26506.3;13.4326;0
20171225152951107_NACHODSKO-R5_snap.fits;16.3503;26459.5;15.826;0
20171225153051182_NACHODSKO-R5_snap.fits;19.7702;26547.4;14.6015;0
20171225153151256_NACHODSKO-R5_snap.fits;21.561;26465.3;15.4764;0
20171225153251331_NACHODSKO-R5_snap.fits;20.2313;26535.6;19.5224;0
20171225153428270_NACHODSKO-R5_met.fits;11.7927;26545.9;24.4651;0.170667
20171225153351406_NACHODSKO-R5_snap.fits;18.132;26459.5;12.3664;0
20171225153451480_NACHODSKO-R5_snap.fits;16.0659;26503.4;17.2937;0
20171225153551555_NACHODSKO-R5_snap.fits;18.6909;26507.8;15.5185;0
20171225153712280_NACHODSKO-R5_met.fits;20.9347;26466.8;198.634;0.341333
20171225153651630_NACHODSKO-R5_snap.fits;20.8788;26481.4;18.9799;0
20171225153751704_NACHODSKO-R5_snap.fits;18.1953;26484.4;14.6867;0
20171225153851779_NACHODSKO-R5_snap.fits;15.5826;26496.1;16.8202;0
20171225154011139_NACHODSKO-R5_met.fits;21.0579;26491.7;42.4516;0.170667
20171225153951854_NACHODSKO-R5_snap.fits;20.16;26531.2;14.8336;0
20171225154051928_NACHODSKO-R5_snap.fits;18.1328;26512.2;20.1925;0
20171225154152003_NACHODSKO-R5_snap.fits;21.3888;26469.7;20.1553;0
20171225154252078_NACHODSKO-R5_snap.fits;16.3571;26518.1;15.8401;0
20171225154352152_NACHODSKO-R5_snap.fits;20.3309;26502;15.6562;0
20171225154452227_NACHODSKO-R5_snap.fits;21.3053;26540;19.0679;0
20171225154639406_NACHODSKO-R5_met.fits;18.7853;26497.6;95.0199;0.170667
20171225154552302_NACHODSKO-R5_snap.fits;17.1811;26497.6;19.031;0
20171225154652376_NACHODSKO-R5_snap.fits;18.5236;26534.2;16.1465;0
20171225154752451_NACHODSKO-R5_snap.fits;17.6431;26453.6;15.0373;0
20171225154852526_NACHODSKO-R5_snap.fits;17.4747;26500.5;14.8302;0
20171225154952600_NACHODSKO-R5_snap.fits;23.7746;26540;19.0195;0
20171225155052675_NACHODSKO-R5_snap.fits;21.5687;26458;18.9709;0
20171225155210670_NACHODSKO-R5_met.fits;19.9028;26503.4;53.2068;0.170667
20171225155152750_NACHODSKO-R5_snap.fits;18.0154;26522.5;18.3412;0
20171225155252824_NACHODSKO-R5_snap.fits;17.416;26525.4;16.9517;0
20171225155352899_NACHODSKO-R5_snap.fits;20.8664;26507.8;17.7302;0
20171225155452974_NACHODSKO-R5_snap.fits;22.3662;26506.3;18.1285;0
20171225155553048_NACHODSKO-R5_snap.fits;26.2561;26449.2;11.3107;0
20171225155653123_NACHODSKO-R5_snap.fits;18.6612;26474.1;20.3967;0
20171225155753198_NACHODSKO-R5_snap.fits;17.8187;26465.3;14.5022;0
20171225155853272_NACHODSKO-R5_snap.fits;18.3827;26480;19.1514;0
20171225155953347_NACHODSKO-R5_snap.fits;21.1276;26477.1;13.951;0
