#timestamp,LO_Frequency 
1446397215.4,286078801.3
1446397236.0,286078797.1
1446397255.6,286078798.4
1446397275.2,286078800.8
1446397295.8,286078798.8
1446397315.3,286078801.1
1446397335.9,286078799.2
1446397355.5,286078801.3
1446397375.1,286078798.8
1446397395.7,286078803.1
1446397415.3,286078799.3
1446397435.9,286078799.6
1446397455.4,286078799.2
1446397475.1,286078803.0
1446397495.7,286078798.8
1446397515.3,286078800.0
1446397536.0,286078802.6
1446397555.7,286078799.1
1446397575.3,286078800.5
1446397595.9,286078800.8
1446397615.5,286078802.3
1446397635.1,286078798.9
1446397655.7,286078800.8
1446397675.3,286078799.7
1446397695.9,286078799.7
1446397715.4,286078801.4
1446397735.1,286078799.0
1446397755.7,286078801.0
1446397775.2,286078798.9
1446397795.8,286078803.0
1446397815.4,286078798.6
1446397835.1,286078798.5
1446397855.7,286078800.3
1446397875.2,286078800.4
1446397895.8,286078800.7
1446397915.4,286078799.4
1446397935.0,286078800.5
1446397955.7,286078803.1
1446397975.2,286078797.8
1446397995.8,286078799.7
1446398015.4,286078799.5
1446398035.1,286078799.0
1446398055.7,286078801.2
1446398075.3,286078799.1
1446398095.9,286078801.3
1446398115.5,286078798.5
1446398135.1,286078801.2
1446398155.7,286078801.2
1446398175.2,286078799.9
1446398195.9,286078796.8
1446398215.4,286078800.1
1446398235.1,286078801.3
1446398255.7,286078799.9
1446398275.2,286078801.2
1446398295.9,286078801.1
1446398315.4,286078798.7
1446398335.1,286078799.1
1446398355.7,286078799.7
1446398375.3,286078799.9
1446398395.9,286078797.2
1446398415.5,286078802.3
1446398435.1,286078799.2
1446398455.7,286078798.9
1446398475.3,286078800.6
1446398495.8,286078800.3
1446398515.4,286078802.8
1446398535.0,286078799.2
1446398555.6,286078798.6
1446398575.2,286078800.9
1446398595.8,286078799.5
1446398615.4,286078799.1
1446398636.0,286078798.7
1446398655.6,286078801.5
1446398675.2,286078799.2
1446398695.8,286078800.8
1446398715.4,286078803.1
1446398735.9,286078799.8
1446398755.5,286078799.7
1446398775.1,286078798.7
1446398795.7,286078800.7
1446398815.3,286078800.6
1446398835.9,286078796.9
1446398855.5,286078802.6
1446398875.1,286078798.4
1446398895.7,286078800.4
1446398915.3,286078801.4
1446398935.8,286078797.2
1446398955.4,286078802.8
1446398975.1,286078799.9
1446398995.6,286078797.0
1446399015.2,286078800.4
1446399035.8,286078800.6
1446399055.4,286078798.6
1446399076.0,286078803.1
1446399095.6,286078799.6
1446399115.2,286078799.1
1446399135.8,286078801.5
1446399155.4,286078799.6
1446399176.0,286078799.6
1446399195.6,286078799.5
1446399215.1,286078798.4
1446399235.7,286078802.0
1446399255.3,286078798.6
1446399275.9,286078801.1
1446399295.5,286078798.4
1446399315.1,286078802.9
1446399335.7,286078801.1
1446399355.3,286078798.7
1446399375.0,286078799.5
1446399395.7,286078800.8
1446399415.4,286078801.3
1446399435.9,286078801.5
1446399455.6,286078797.0
1446399475.1,286078801.1
1446399495.7,286078796.9
1446399515.3,286078802.6
1446399535.9,286078799.6
1446399555.5,286078801.4
1446399575.1,286078799.0
1446399595.7,286078799.1
1446399615.3,286078799.0
1446399635.9,286078801.1
1446399655.5,286078801.2
1446399675.1,286078798.7
1446399695.7,286078801.1
1446399715.3,286078797.2
1446399735.9,286078799.1
1446399755.4,286078800.6
1446399775.1,286078801.0
1446399795.6,286078798.8
1446399815.2,286078800.1
1446399835.8,286078800.7
1446399855.4,286078800.6
1446399876.0,286078800.8
1446399895.6,286078801.2
1446399915.2,286078798.6
1446399935.8,286078799.1
1446399955.4,286078803.0
1446399976.0,286078799.4
1446399995.6,286078799.4
1446400015.2,286078797.2
1446400035.7,286078800.8
1446400055.3,286078801.2
1446400075.9,286078798.6
1446400095.5,286078801.3
1446400115.1,286078797.3
1446400135.7,286078802.5
1446400155.3,286078799.7
1446400175.9,286078799.1
1446400195.5,286078801.4
1446400215.1,286078796.8
1446400235.7,286078802.6
1446400255.3,286078799.1
1446400275.9,286078800.5
1446400295.5,286078800.8
1446400315.1,286078803.1
1446400335.7,286078798.0
1446400355.3,286078797.0
1446400375.9,286078800.7
1446400395.4,286078801.0
1446400415.1,286078801.5
1446400435.7,286078797.0
1446400455.2,286078800.2
1446400475.8,286078801.3
1446400495.4,286078800.1
1446400516.0,286078802.7
1446400535.6,286078799.5
1446400555.2,286078799.3
1446400575.8,286078801.5
1446400595.4,286078797.5
1446400615.0,286078798.8
1446400635.7,286078802.2
1446400655.2,286078798.8
1446400675.9,286078800.0
1446400695.4,286078803.1
1446400715.1,286078798.0
1446400735.6,286078799.5
1446400755.2,286078799.2
1446400775.8,286078800.6
1446400795.4,286078798.8
