#timestamp,LO_Frequency 
1446408015.6,286078798.5
1446408035.2,286078800.8
1446408055.8,286078798.8
1446408075.4,286078798.4
1446408096.0,286078800.8
1446408115.6,286078798.7
1446408135.2,286078800.0
1446408155.8,286078800.3
1446408175.3,286078800.5
1446408195.9,286078800.6
1446408215.5,286078800.3
1446408235.1,286078801.3
1446408255.7,286078798.7
1446408275.3,286078800.2
1446408295.9,286078802.3
1446408315.5,286078801.1
1446408335.2,286078799.3
1446408355.8,286078798.7
1446408375.4,286078798.8
1446408395.1,286078801.5
1446408415.7,286078796.9
1446408435.3,286078802.8
1446408455.9,286078799.0
1446408475.5,286078803.0
1446408495.1,286078798.7
1446408515.7,286078800.9
1446408535.3,286078801.3
1446408555.9,286078798.5
1446408575.5,286078801.3
1446408595.1,286078798.5
1446408615.7,286078800.6
1446408635.3,286078798.7
1446408655.8,286078801.2
1446408675.4,286078799.3
1446408695.1,286078798.4
1446408715.7,286078800.9
1446408735.2,286078798.5
1446408755.8,286078800.8
1446408775.4,286078801.4
1446408795.1,286078801.5
1446408815.7,286078799.4
1446408835.3,286078799.0
1446408855.8,286078800.5
1446408875.4,286078800.7
1446408896.0,286078800.9
1446408915.6,286078799.5
1446408935.2,286078799.4
1446408955.8,286078801.0
1446408975.4,286078801.2
1446408995.0,286078799.2
1446409015.7,286078801.3
1446409035.3,286078799.4
1446409055.9,286078796.8
1446409075.4,286078800.2
1446409095.1,286078798.5
1446409115.7,286078803.0
1446409135.2,286078797.6
1446409155.8,286078798.9
1446409175.4,286078801.0
1446409196.0,286078798.6
1446409215.6,286078802.8
1446409235.2,286078796.8
1446409255.8,286078800.1
1446409275.4,286078800.6
1446409296.0,286078801.3
1446409315.6,286078799.7
1446409335.2,286078797.6
1446409355.8,286078799.2
1446409375.3,286078798.4
1446409395.9,286078800.1
1446409415.5,286078803.1
1446409435.1,286078798.5
1446409455.7,286078800.3
1446409475.3,286078800.0
1446409495.9,286078800.5
1446409515.5,286078801.4
1446409535.1,286078799.6
1446409555.7,286078799.2
1446409575.3,286078801.1
1446409595.9,286078800.4
1446409615.5,286078801.5
1446409635.1,286078801.3
1446409655.7,286078799.4
1446409675.3,286078796.8
1446409695.9,286078800.5
1446409715.4,286078800.8
1446409735.1,286078800.6
1446409755.6,286078798.5
1446409775.2,286078802.2
1446409795.8,286078803.0
1446409815.4,286078799.9
1446409835.0,286078799.7
1446409855.7,286078798.6
1446409875.2,286078800.4
1446409895.8,286078798.4
1446409915.4,286078800.4
1446409935.0,286078800.1
1446409955.7,286078801.4
1446409975.3,286078801.3
1446409995.9,286078799.5
1446410015.5,286078796.8
1446410035.0,286078800.4
1446410055.6,286078801.3
1446410075.2,286078801.5
1446410095.8,286078796.8
1446410115.4,286078801.9
1446410135.0,286078798.5
1446410155.7,286078800.5
1446410175.2,286078800.2
1446410195.8,286078803.0
1446410215.4,286078799.8
1446410235.1,286078797.3
1446410255.8,286078801.3
1446410275.4,286078799.5
1446410295.1,286078798.5
1446410315.7,286078800.9
1446410335.4,286078799.4
1446410356.0,286078801.5
1446410375.6,286078797.2
1446410395.2,286078800.8
1446410415.8,286078800.3
1446410435.4,286078802.0
1446410456.0,286078798.8
1446410475.6,286078800.2
1446410495.2,286078801.1
1446410515.8,286078797.5
1446410535.4,286078800.5
1446410556.0,286078803.0
1446410575.6,286078798.7
1446410595.2,286078801.5
1446410615.7,286078799.8
1446410635.3,286078797.4
1446410655.9,286078798.5
1446410675.5,286078800.5
1446410695.1,286078800.3
1446410715.7,286078800.9
1446410735.3,286078801.4
1446410755.9,286078797.2
1446410775.5,286078800.0
1446410795.1,286078800.5
1446410815.7,286078802.8
1446410835.3,286078798.4
1446410855.9,286078800.4
1446410875.5,286078801.3
1446410895.1,286078799.7
1446410915.7,286078797.4
1446410935.2,286078798.8
1446410955.8,286078802.7
1446410975.4,286078798.5
1446410995.1,286078800.2
1446411015.7,286078802.6
1446411035.3,286078799.4
1446411055.9,286078799.1
1446411075.4,286078800.9
1446411095.0,286078798.8
1446411115.6,286078802.9
1446411135.2,286078799.6
1446411155.8,286078798.5
1446411175.4,286078800.7
1446411195.0,286078798.4
1446411215.7,286078803.0
1446411235.2,286078799.2
1446411255.8,286078801.5
1446411275.4,286078798.1
1446411295.1,286078799.4
1446411315.7,286078798.4
1446411335.3,286078800.0
1446411355.9,286078802.5
1446411375.5,286078801.2
1446411395.1,286078799.0
1446411415.7,286078798.9
1446411435.3,286078800.1
1446411455.9,286078802.7
1446411475.5,286078798.4
1446411495.1,286078800.6
1446411515.7,286078801.3
1446411535.3,286078801.4
1446411555.9,286078799.1
1446411575.5,286078800.1
1446411595.1,286078801.9
