#timestamp,LO_Frequency 
1446364815.7,286078800.4
1446364835.3,286078801.3
1446364855.9,286078798.6
1446364875.4,286078802.4
1446364895.1,286078798.8
1446364915.7,286078800.6
1446364935.3,286078801.3
1446364955.8,286078801.5
1446364975.4,286078798.6
1446364995.1,286078800.6
1446365015.7,286078798.6
1446365035.3,286078800.3
1446365055.8,286078798.8
1446365075.4,286078798.5
1446365095.1,286078801.5
1446365115.8,286078797.1
1446365135.4,286078800.8
1446365155.1,286078798.5
1446365175.8,286078801.3
1446365195.4,286078798.6
1446365215.1,286078800.3
1446365235.8,286078800.0
1446365255.4,286078800.6
1446365276.0,286078798.7
1446365295.6,286078800.3
1446365315.2,286078800.2
1446365335.8,286078800.1
1446365355.4,286078800.8
1446365376.0,286078799.0
1446365395.6,286078799.9
1446365415.2,286078799.3
1446365435.7,286078801.1
1446365455.3,286078798.5
1446365475.9,286078803.0
1446365495.5,286078798.7
1446365515.1,286078801.2
1446365535.7,286078801.4
1446365555.3,286078797.6
1446365575.8,286078802.5
1446365595.4,286078798.5
1446365615.0,286078802.5
1446365635.6,286078796.9
1446365655.2,286078800.5
1446365675.8,286078798.4
1446365695.4,286078800.6
1446365716.0,286078800.1
1446365735.6,286078800.9
1446365755.2,286078799.3
1446365775.8,286078800.7
1446365795.4,286078800.9
1446365816.0,286078799.4
1446365835.6,286078799.7
1446365855.2,286078801.5
1446365875.8,286078799.0
1446365895.4,286078801.2
1446365916.0,286078799.2
1446365935.6,286078802.7
1446365955.2,286078797.3
1446365975.8,286078801.5
1446365995.3,286078799.4
1446366015.9,286078798.4
1446366035.5,286078803.0
1446366055.2,286078797.5
1446366075.7,286078801.4
1446366095.3,286078797.7
1446366115.9,286078798.5
1446366135.5,286078800.1
1446366155.1,286078800.4
1446366175.7,286078800.2
1446366195.3,286078802.5
1446366215.9,286078801.0
1446366235.5,286078797.1
1446366255.1,286078800.9
1446366275.7,286078800.8
1446366295.3,286078799.1
1446366315.9,286078798.6
1446366335.4,286078803.0
1446366355.1,286078799.3
1446366375.7,286078800.8
1446366395.3,286078799.4
1446366415.8,286078799.0
1446366435.4,286078798.9
1446366455.0,286078801.3
1446366475.6,286078798.8
1446366495.2,286078801.5
1446366515.8,286078799.0
1446366535.4,286078800.9
1446366556.0,286078798.9
1446366575.6,286078800.0
1446366595.1,286078803.1
1446366615.8,286078798.7
1446366635.3,286078800.3
1446366655.9,286078800.7
1446366675.5,286078800.2
1446366695.1,286078800.2
1446366715.7,286078801.2
1446366735.3,286078798.6
1446366755.9,286078800.2
1446366775.5,286078802.4
1446366795.1,286078798.7
1446366815.7,286078801.1
1446366835.3,286078799.3
1446366855.9,286078798.5
1446366875.6,286078801.2
1446366895.2,286078798.4
1446366915.9,286078802.0
1446366935.5,286078800.8
1446366955.1,286078803.1
1446366975.7,286078799.5
1446366995.3,286078798.7
1446367015.9,286078800.4
1446367035.5,286078801.2
1446367055.1,286078801.2
1446367075.7,286078798.5
1446367095.3,286078800.8
1446367115.9,286078801.3
1446367135.5,286078799.7
1446367155.1,286078799.2
1446367175.7,286078798.5
1446367195.3,286078800.1
1446367215.9,286078800.4
1446367235.5,286078800.0
1446367255.1,286078800.6
1446367275.7,286078798.9
1446367295.2,286078799.2
1446367315.9,286078801.4
1446367335.4,286078797.1
1446367356.0,286078801.4
1446367375.6,286078796.9
1446367395.2,286078802.8
1446367415.8,286078798.7
1446367435.4,286078800.5
1446367456.0,286078800.4
1446367475.6,286078801.5
1446367495.2,286078801.4
1446367515.8,286078799.4
1446367535.4,286078796.8
1446367556.0,286078803.0
1446367575.6,286078799.9
1446367595.2,286078797.1
1446367615.8,286078801.7
1446367635.3,286078800.2
1446367656.0,286078800.3
1446367675.6,286078801.0
1446367695.2,286078796.8
1446367715.8,286078801.7
1446367735.4,286078800.1
1446367756.0,286078800.8
1446367775.6,286078798.9
1446367795.2,286078799.0
1446367815.8,286078801.5
1446367835.3,286078799.1
1446367855.9,286078798.6
1446367875.5,286078800.4
1446367895.1,286078798.5
1446367915.7,286078802.3
1446367935.3,286078799.2
1446367955.9,286078800.2
1446367975.5,286078801.2
1446367995.1,286078799.7
1446368015.7,286078799.8
1446368035.3,286078797.5
1446368055.9,286078800.7
1446368075.5,286078798.5
1446368095.1,286078802.3
1446368115.7,286078801.3
1446368135.3,286078799.3
1446368155.9,286078798.7
1446368175.5,286078801.3
1446368195.1,286078801.1
1446368215.7,286078799.3
1446368235.3,286078798.8
1446368255.9,286078800.3
1446368275.4,286078800.5
1446368295.1,286078801.3
1446368315.7,286078799.7
1446368335.2,286078799.7
1446368355.8,286078799.2
1446368375.4,286078800.3
1446368396.0,286078800.7
