#timestamp,LO_Frequency 
1446368415.6,286078798.8
1446368435.2,286078801.3
1446368455.7,286078801.4
1446368475.3,286078801.2
1446368495.9,286078797.0
1446368515.5,286078800.2
1446368535.1,286078800.8
1446368555.7,286078800.9
1446368575.3,286078796.9
1446368595.9,286078800.9
1446368615.5,286078800.3
1446368635.2,286078801.1
1446368655.9,286078799.9
1446368675.5,286078799.8
1446368695.2,286078799.0
1446368715.8,286078800.8
1446368735.4,286078798.5
1446368755.1,286078802.7
1446368775.7,286078797.2
1446368795.3,286078801.0
1446368816.0,286078799.1
1446368835.6,286078798.5
1446368855.3,286078800.0
1446368875.9,286078800.0
1446368895.4,286078801.7
1446368915.1,286078802.8
1446368935.7,286078798.8
1446368955.2,286078802.9
1446368975.8,286078801.5
1446368995.4,286078797.1
1446369015.0,286078801.3
1446369035.7,286078801.2
1446369055.3,286078799.7
1446369075.8,286078798.9
1446369095.4,286078798.8
1446369116.0,286078799.1
1446369135.6,286078803.1
1446369155.2,286078799.6
1446369175.8,286078797.7
1446369195.4,286078799.4
1446369215.0,286078800.4
1446369235.7,286078800.2
1446369255.2,286078800.0
1446369275.9,286078800.0
1446369295.5,286078802.6
1446369315.1,286078798.6
1446369335.7,286078800.7
1446369355.3,286078802.9
1446369375.9,286078799.8
1446369395.5,286078798.9
1446369415.1,286078800.1
1446369435.7,286078801.4
1446369455.3,286078799.7
1446369475.8,286078796.9
1446369495.4,286078800.3
1446369515.0,286078802.5
1446369535.7,286078798.5
1446369555.3,286078804.1
1446369575.8,286078797.4
1446369595.4,286078800.9
1446369615.0,286078798.5
1446369635.7,286078800.6
1446369655.3,286078800.2
1446369675.9,286078803.1
1446369695.5,286078800.8
1446369715.1,286078799.6
1446369735.7,286078799.3
1446369755.3,286078801.1
1446369775.9,286078797.0
1446369795.5,286078800.3
1446369815.1,286078798.9
1446369835.7,286078800.3
1446369855.3,286078800.3
1446369875.9,286078799.0
1446369895.5,286078800.9
1446369915.1,286078801.4
1446369935.7,286078798.2
1446369955.3,286078801.4
1446369975.9,286078799.4
1446369995.5,286078799.5
1446370015.1,286078799.0
1446370035.7,286078800.9
1446370055.3,286078798.4
1446370075.9,286078802.5
1446370095.5,286078799.8
1446370115.1,286078801.1
1446370135.7,286078799.0
1446370155.3,286078801.2
1446370175.9,286078798.4
1446370195.5,286078800.1
1446370215.1,286078798.4
1446370235.7,286078803.0
1446370255.3,286078799.6
1446370275.9,286078799.3
1446370295.5,286078799.6
1446370315.1,286078799.0
1446370335.7,286078798.6
1446370355.3,286078802.7
1446370375.9,286078797.2
1446370395.5,286078800.5
1446370415.1,286078800.1
1446370435.7,286078798.9
1446370455.3,286078800.1
1446370475.1,286078800.4
1446370495.8,286078800.1
1446370515.4,286078800.8
1446370535.1,286078802.6
1446370555.7,286078802.5
1446370575.3,286078811.2
1446370595.9,286078810.0
1446370615.5,286078805.9
1446370635.1,286078811.9
1446370655.7,286078792.1
1446370675.3,286078795.5
1446370695.9,286078798.0
1446370715.5,286078805.2
1446370735.1,286078799.2
1446370755.7,286078802.2
1446370775.3,286078798.0
1446370795.8,286078792.9
1446370815.4,286078796.4
1446370836.0,286078796.4
1446370855.6,286078794.0
1446370875.2,286078799.1
1446370895.8,286078797.6
1446370915.4,286078799.2
1446370936.0,286078797.6
1446370955.6,286078801.5
1446370975.2,286078797.3
1446370995.8,286078800.1
1446371015.4,286078798.7
1446371036.0,286078800.7
1446371055.6,286078798.6
1446371075.2,286078799.0
1446371095.8,286078799.9
1446371115.4,286078799.1
1446371135.1,286078799.1
1446371155.7,286078801.3
1446371175.2,286078799.8
1446371195.8,286078797.4
1446371215.4,286078800.8
1446371236.0,286078801.1
1446371255.6,286078799.7
1446371275.2,286078797.2
1446371295.8,286078800.2
1446371315.4,286078798.6
1446371336.0,286078801.5
1446371355.6,286078801.3
1446371375.2,286078799.4
1446371395.8,286078797.5
1446371415.4,286078798.5
1446371436.0,286078802.8
1446371455.6,286078798.6
1446371475.2,286078800.6
1446371495.8,286078798.8
1446371515.4,286078800.7
1446371535.1,286078801.2
1446371555.7,286078798.7
1446371575.3,286078802.7
1446371595.9,286078799.7
1446371615.5,286078801.1
1446371635.1,286078799.5
1446371655.6,286078798.6
1446371675.2,286078802.7
1446371695.9,286078800.8
1446371715.4,286078798.7
1446371735.1,286078803.1
1446371755.7,286078799.4
1446371775.3,286078799.0
1446371795.9,286078801.3
1446371815.5,286078798.0
1446371835.1,286078796.9
1446371855.7,286078800.1
1446371875.3,286078800.4
1446371895.9,286078801.1
1446371915.5,286078799.2
1446371935.1,286078798.5
1446371955.7,286078804.3
1446371975.3,286078797.3
1446371995.9,286078801.4
