# file name; noise; peak f.; mag.; duration
20151101205629325_SVAKOV-R6_met.fits;2.84043;10601.1;54.0256;0.341333
20151101205650488_SVAKOV-R6_met.fits;3.58146;10605.5;17.1916;0.170667
20151101205842275_SVAKOV-R6_met.fits;3.00358;10580.6;8.30135;0.170667
20151101205922723_SVAKOV-R6_met.fits;3.70339;10593.8;10.7941;0.341333
20151101205957880_SVAKOV-R6_met.fits;3.56448;10611.3;7.48805;0.853333
20151101210008973_SVAKOV-R6_met.fits;3.31244;10601.1;8.78406;0.341333
20151101210011363_SVAKOV-R6_met.fits;2.79171;10606.9;6.31796;0.170667
20151101210048909_SVAKOV-R6_met.fits;3.31655;10590.8;22.315;2.38933
20151101210043960_SVAKOV-R6_snap.fits;2.85337;10397.5;2.78591;0
20151101210233869_SVAKOV-R6_met.fits;2.69692;10596.7;12.4393;0.682667
20151101210239843_SVAKOV-R6_met.fits;2.86326;10567.4;11.9132;0.341333
20151101210144035_SVAKOV-R6_snap.fits;2.92615;10800.3;2.83429;0
20151101210333603_SVAKOV-R6_met.fits;2.69459;10601.1;7.46492;0.170667
20151101210244109_SVAKOV-R6_snap.fits;2.5895;10680.2;2.06618;0
20151101210411661_SVAKOV-R6_met.fits;2.5719;10601.1;5.89771;0.170667
20151101210421389_SVAKOV-R6_met.fits;2.79265;10593.8;5.83572;1.19467
20151101210344184_SVAKOV-R6_snap.fits;3.45293;10812;2.58503;0
20151101210516344_SVAKOV-R6_met.fits;3.13044;10606.9;7.74268;0.170667
20151101210444259_SVAKOV-R6_snap.fits;2.54201;10791.5;2.16741;0
20151101210543480_SVAKOV-R6_met.fits;2.89389;10606.9;7.4543;0.170667
20151101210545869_SVAKOV-R6_met.fits;2.99027;10615.7;9.02989;0.341333
20151101210608056_SVAKOV-R6_met.fits;3.0399;10604;8.75978;0.341333
20151101210544333_SVAKOV-R6_snap.fits;2.71559;10813.5;3.14886;0
20151101210705059_SVAKOV-R6_met.fits;2.40401;10605.5;29.8652;0.512
20151101210718371_SVAKOV-R6_met.fits;3.13731;10604;6.88194;0.170667
20151101210644408_SVAKOV-R6_snap.fits;3.28183;10567.4;3.1641;0
20151101210751821_SVAKOV-R6_met.fits;3.26748;10596.7;12.4921;0.341333
20151101210800355_SVAKOV-R6_met.fits;3.00876;10606.9;6.55811;0.341333
20151101210744483_SVAKOV-R6_snap.fits;3.11842;10674.3;2.61377;0
20151101210843192_SVAKOV-R6_met.fits;2.81014;10605.5;7.69157;0.170667
20151101210855480_SVAKOV-R6_met.fits;3.40594;10602.5;15.7719;0.170667
20151101210923299_SVAKOV-R6_met.fits;3.05111;10592.3;7.02939;1.36533
20151101210844557_SVAKOV-R6_snap.fits;3.03685;10538.1;2.58951;0
20151101210953848_SVAKOV-R6_met.fits;3.00352;10604;6.09257;0.170667
20151101210944632_SVAKOV-R6_snap.fits;3.28529;10549.8;3.26382;0
20151101211056824_SVAKOV-R6_met.fits;2.86959;10592.3;6.5602;0.170667
20151101211120717_SVAKOV-R6_met.fits;3.08502;10601.1;10.1441;0.341333
20151101211131128_SVAKOV-R6_met.fits;3.06599;10599.6;22.6761;0.341333
20151101211044707_SVAKOV-R6_snap.fits;3.02904;10418;2.27474;0
20151101211144781_SVAKOV-R6_snap.fits;2.93427;10457.5;2.40227;0
20151101211245368_SVAKOV-R6_met.fits;2.90594;10609.9;7.98265;0.341333
20151101211317112_SVAKOV-R6_met.fits;2.88509;10599.6;6.84851;0.170667
20151101211321208_SVAKOV-R6_met.fits;3.63458;10585;8.70524;0.170667
20151101211328376_SVAKOV-R6_met.fits;2.87304;10592.3;7.45308;0.170667
20151101211244856_SVAKOV-R6_snap.fits;2.92642;10800.3;2.88824;0
20151101211400291_SVAKOV-R6_met.fits;2.94145;10592.3;19.5321;0.341333
20151101211344931_SVAKOV-R6_snap.fits;2.83663;10568.8;3.19163;0
20151101211501901_SVAKOV-R6_met.fits;2.8959;10621.6;5.92165;0.170667
20151101211526648_SVAKOV-R6_met.fits;3.16079;10598.1;6.68371;0.170667
20151101211530232_SVAKOV-R6_met.fits;2.68796;10593.8;5.44219;1.19467
20151101211445005_SVAKOV-R6_snap.fits;3.19489;10816.4;2.29248;0
20151101211607779_SVAKOV-R6_met.fits;2.67694;10590.8;6.1071;0.682667
20151101211617336_SVAKOV-R6_met.fits;2.94575;10611.3;43.6655;0.512
20151101211623139_SVAKOV-R6_met.fits;2.65264;10599.6;36.2833;1.36533
20151101211545080_SVAKOV-R6_snap.fits;2.85406;10415;2.67201;0
20151101211700003_SVAKOV-R6_met.fits;2.9638;10612.8;6.79481;0.170667
20151101211703587_SVAKOV-R6_met.fits;2.92416;10599.6;14.8126;0.341333
20151101211710584_SVAKOV-R6_met.fits;2.57328;10605.5;7.72697;0.170667
20151101211727309_SVAKOV-R6_met.fits;2.81113;10595.2;14.1586;0.341333
20151101211738061_SVAKOV-R6_met.fits;2.88414;10609.9;6.02821;0.170667
20151101211645155_SVAKOV-R6_snap.fits;3.34715;10624.5;3.43545;0
20151101211749667_SVAKOV-R6_met.fits;3.05301;10661.1;31.927;0.341333
20151101211807075_SVAKOV-R6_met.fits;3.0946;10582;8.77903;0.341333
20151101211841379_SVAKOV-R6_met.fits;3.49924;10615.7;10.8778;0.341333
20151101211745229_SVAKOV-R6_snap.fits;2.8473;10732.9;2.80797;0
20151101211913464_SVAKOV-R6_met.fits;2.81019;10614.3;6.02933;0.170667
20151101211920803_SVAKOV-R6_met.fits;2.92652;10593.8;6.02518;0.170667
20151101211845304_SVAKOV-R6_snap.fits;3.014;10368.2;2.38974;0
20151101211945379_SVAKOV-R6_snap.fits;2.94541;10439.9;3.16716;0
20151101212102691_SVAKOV-R6_met.fits;2.92267;10590.8;10.337;0.512
20151101212126413_SVAKOV-R6_met.fits;3.67979;10621.6;11.6842;0.170667
20151101212045453_SVAKOV-R6_snap.fits;3.87961;10573.2;3.23413;0
20151101212152184_SVAKOV-R6_met.fits;3.03382;10599.6;7.58393;0.170667
20151101212157987_SVAKOV-R6_met.fits;2.98026;10608.4;7.55203;0.341333
20151101212227853_SVAKOV-R6_met.fits;2.68034;10598.1;5.40903;0.170667
20151101212145528_SVAKOV-R6_snap.fits;2.90482;10396;2.75187;0
20151101212247139_SVAKOV-R6_met.fits;2.83446;10605.5;5.67251;0.170667
20151101212316835_SVAKOV-R6_met.fits;3.03379;10593.8;10.8094;0.512
20151101212332707_SVAKOV-R6_met.fits;2.66368;10602.5;5.60946;0.170667
20151101212245603_SVAKOV-R6_snap.fits;2.3959;10401.9;2.42002;0
20151101212406328_SVAKOV-R6_met.fits;3.35926;10602.5;7.48631;0.512
20151101212412643_SVAKOV-R6_met.fits;2.81576;10599.6;24.1614;0.341333
20151101212345677_SVAKOV-R6_snap.fits;2.66058;10647.9;2.21935;0
20151101212450019_SVAKOV-R6_met.fits;2.78839;10599.6;6.29407;0.170667
20151101212453432_SVAKOV-R6_met.fits;3.15253;10583.5;6.43021;0.341333
20151101212521421_SVAKOV-R6_met.fits;2.78206;10608.4;8.28965;0.170667
20151101212534392_SVAKOV-R6_met.fits;3.24074;10593.8;7.56276;1.536
20151101212445752_SVAKOV-R6_snap.fits;3.02989;10563;2.18221;0
20151101212548728_SVAKOV-R6_met.fits;3.19392;10604;30.5304;0.341333
20151101212559651_SVAKOV-R6_met.fits;3.03817;10639.2;6.20839;0.170667
20151101212615864_SVAKOV-R6_met.fits;3.43443;10615.7;8.76296;0.682667
20151101212618595_SVAKOV-R6_met.fits;3.09096;10609.9;24.3903;0.341333
20151101212545827_SVAKOV-R6_snap.fits;3.17766;10788.6;2.89442;0
20151101212649485_SVAKOV-R6_met.fits;3.40904;10595.2;7.92132;0.341333
20151101212716280_SVAKOV-R6_met.fits;3.52028;10606.9;7.06699;0.341333
20151101212742392_SVAKOV-R6_met.fits;2.71406;10609.9;6.79186;0.170667
20151101212645901_SVAKOV-R6_snap.fits;2.6737;10413.6;2.5069;0
20151101212812429_SVAKOV-R6_met.fits;2.90565;10608.4;13.4936;0.170667
20151101212841443_SVAKOV-R6_met.fits;3.23259;10599.6;10.6214;0.170667
20151101212745976_SVAKOV-R6_snap.fits;2.79178;10352.1;2.91785;0
20151101212902605_SVAKOV-R6_met.fits;2.90443;10604;8.00994;0.170667
20151101212906189_SVAKOV-R6_met.fits;3.11175;10611.3;12.3213;0.170667
20151101212846051_SVAKOV-R6_snap.fits;3.27237;10693.4;3.04225;0
20151101212946125_SVAKOV-R6_snap.fits;3.17491;10895.5;2.60926;0
20151101213102925_SVAKOV-R6_met.fits;2.8337;10614.3;10.845;0.341333
20151101213140131_SVAKOV-R6_met.fits;2.66756;10598.1;5.78619;0.170667
20151101213046200_SVAKOV-R6_snap.fits;2.87971;10634.8;2.51006;0
20151101213201293_SVAKOV-R6_met.fits;2.6085;10593.8;6.68762;0.170667
20151101213203683_SVAKOV-R6_met.fits;2.695;10617.2;9.71825;0.170667
20151101213228771_SVAKOV-R6_met.fits;2.71543;10609.9;9.37966;0.512
20151101213146275_SVAKOV-R6_snap.fits;3.42247;10640.6;3.66582;0
20151101213244813_SVAKOV-R6_met.fits;3.45477;10583.5;9.12499;0.170667
20151101213257955_SVAKOV-R6_met.fits;3.01663;10592.3;19.946;0.341333
20151101213300856_SVAKOV-R6_met.fits;2.9097;10602.5;5.9097;0.170667
20151101213318435_SVAKOV-R6_met.fits;2.39328;10614.3;37.6027;0.682667
20151101213246349_SVAKOV-R6_snap.fits;2.85021;10365.2;2.40104;0
20151101213400419_SVAKOV-R6_met.fits;2.8549;10631.8;9.05009;0.170667
20151101213430285_SVAKOV-R6_met.fits;2.95069;10596.7;8.06836;0.170667
20151101213442232_SVAKOV-R6_met.fits;2.72633;10617.2;9.8913;0.341333
20151101213346424_SVAKOV-R6_snap.fits;3.01786;10517.6;3.66625;0
20151101213520461_SVAKOV-R6_met.fits;3.13589;10621.6;6.37432;0.170667
20151101213525923_SVAKOV-R6_met.fits;3.06674;10621.6;7.08388;0.170667
20151101213528312_SVAKOV-R6_met.fits;3.31823;10601.1;10.4071;0.853333
20151101213446499_SVAKOV-R6_snap.fits;2.83554;10875;3.22635;0
20151101213544525_SVAKOV-R6_met.fits;2.87111;10601.1;27.0388;0.170667
20151101213546573_SVAKOV-R6_snap.fits;3.00161;10604;2.57655;0
20151101213709517_SVAKOV-R6_met.fits;2.89689;10608.4;6.55211;0.341333
20151101213724365_SVAKOV-R6_met.fits;3.19199;10617.2;23.0782;0.341333
20151101213646648_SVAKOV-R6_snap.fits;2.72865;10602.5;2.22364;0
20151101213746893_SVAKOV-R6_met.fits;2.76636;10605.5;9.52792;0.170667
20151101213814883_SVAKOV-R6_met.fits;2.97406;10601.1;52.1506;1.19467
20151101213824781_SVAKOV-R6_met.fits;2.83735;10586.4;8.9464;0.853333
20151101213746723_SVAKOV-R6_snap.fits;2.80718;10722.7;2.08881;0
20151101213918541_SVAKOV-R6_met.fits;2.74648;10637.7;6.17176;0.170667
20151101213846797_SVAKOV-R6_snap.fits;3.12315;10771;2.61756;0
20151101213946360_SVAKOV-R6_met.fits;2.82041;10602.5;8.60038;0.341333
20151101213956259_SVAKOV-R6_met.fits;3.07514;10595.2;8.8743;2.048
20151101214018957_SVAKOV-R6_met.fits;2.819;10599.6;6.17417;0.170667
20151101213946872_SVAKOV-R6_snap.fits;2.61976;10826.7;2.71314;0
20151101214046435_SVAKOV-R6_met.fits;2.65413;10596.7;5.48603;1.536
20151101214105037_SVAKOV-R6_met.fits;2.65151;10602.5;5.67615;1.36533
20151101214136611_SVAKOV-R6_met.fits;2.90378;10611.3;12.4004;0.341333
20151101214046947_SVAKOV-R6_snap.fits;2.68271;10771;3.01009;0
20151101214219619_SVAKOV-R6_met.fits;2.67285;10595.2;8.38738;0.170667
20151101214233613_SVAKOV-R6_met.fits;3.01329;10602.5;28.0735;0.341333
20151101214147021_SVAKOV-R6_snap.fits;2.91654;10705.1;2.1681;0
20151101214247096_SVAKOV-R6_snap.fits;3.11033;10442.9;3.3383;0
20151101214347171_SVAKOV-R6_snap.fits;2.89024;10432.6;2.46859;0
20151101214457997_SVAKOV-R6_met.fits;2.78171;10604;6.75042;0.341333
20151101214532813_SVAKOV-R6_met.fits;2.71961;10601.1;7.0537;1.536
20151101214447245_SVAKOV-R6_snap.fits;3.0563;10773.9;2.80622;0
20151101214559779_SVAKOV-R6_met.fits;3.09478;10592.3;6.54542;0.170667
20151101214615992_SVAKOV-R6_met.fits;2.85295;10604;14.2265;1.024
20151101214547320_SVAKOV-R6_snap.fits;3.03599;10369.6;2.05745;0
20151101214651149_SVAKOV-R6_met.fits;3.07506;10604;33.5562;0.341333
20151101214708899_SVAKOV-R6_met.fits;3.15179;10590.8;67.5866;0.341333
20151101214720504_SVAKOV-R6_met.fits;2.73037;10602.5;8.41728;0.853333
20151101214738253_SVAKOV-R6_met.fits;2.74852;10589.4;6.49844;0.170667
20151101214647395_SVAKOV-R6_snap.fits;2.51196;10416.5;2.75035;0
20151101214832355_SVAKOV-R6_met.fits;2.8644;10601.1;12.2509;0.341333
20151101214747469_SVAKOV-R6_snap.fits;2.94275;10598.1;3.61972;0
20151101214925773_SVAKOV-R6_met.fits;2.59636;10583.5;8.4934;0.341333
20151101214847544_SVAKOV-R6_snap.fits;2.58955;10554.2;2.28758;0
20151101214947619_SVAKOV-R6_snap.fits;2.88372;10606.9;2.66166;0
20151101215057421_SVAKOV-R6_met.fits;2.47722;10599.6;6.73998;0.170667
20151101215133603_SVAKOV-R6_met.fits;2.82641;10602.5;6.3974;0.170667
20151101215047693_SVAKOV-R6_snap.fits;2.46557;10826.7;3.21879;0
20151101215207736_SVAKOV-R6_met.fits;2.82711;10590.8;10.4403;0.170667
20151101215221219_SVAKOV-R6_met.fits;2.67863;10583.5;5.68109;0.170667
20151101215147768_SVAKOV-R6_snap.fits;2.64403;10453.1;2.2897;0
20151101215258083_SVAKOV-R6_met.fits;2.82156;10590.8;7.17841;0.341333
20151101215302179_SVAKOV-R6_met.fits;2.82028;10582;6.26933;1.19467
20151101215247843_SVAKOV-R6_snap.fits;3.08904;10360.8;2.37533;0
20151101215354061_SVAKOV-R6_met.fits;3.03242;10609.9;6.99223;0.512
20151101215406349_SVAKOV-R6_met.fits;2.78166;10611.3;5.74766;0.341333
20151101215408909_SVAKOV-R6_met.fits;3.12505;10605.5;17.3298;0.170667
20151101215429389_SVAKOV-R6_met.fits;2.92948;10598.1;8.86617;0.341333
20151101215347917_SVAKOV-R6_snap.fits;2.76993;10712.4;2.90691;0
20151101215445944_SVAKOV-R6_met.fits;2.76993;10609.9;5.75564;0.170667
20151101215456013_SVAKOV-R6_met.fits;3.26643;10609.9;6.98429;0.341333
20151101215447992_SVAKOV-R6_snap.fits;3.12238;10864.7;3.5211;0
20151101215548067_SVAKOV-R6_snap.fits;2.83675;10475.1;2.52437;0
20151101215648141_SVAKOV-R6_snap.fits;3.33901;10612.8;3.07835;0
20151101215748216_SVAKOV-R6_snap.fits;3.02402;10656.7;2.87576;0
20151101215848291_SVAKOV-R6_snap.fits;2.92141;10851.6;3.11576;0
20151101215948365_SVAKOV-R6_snap.fits;2.97103;10753.4;3.21268;0
