#timestamp,LO_Frequency 
1446386415.6,286078801.3
1446386435.2,286078799.9
1446386455.8,286078796.9
1446386475.4,286078800.9
1446386496.0,286078799.1
1446386515.6,286078798.5
1446386535.2,286078802.0
1446386555.8,286078800.9
1446386575.4,286078798.9
1446386596.0,286078801.1
1446386615.6,286078801.5
1446386635.2,286078798.4
1446386655.8,286078802.3
1446386675.3,286078801.0
1446386696.0,286078799.0
1446386715.6,286078800.5
1446386735.2,286078798.8
1446386755.8,286078798.4
1446386775.4,286078798.8
1446386795.1,286078800.6
1446386815.8,286078798.5
1446386835.4,286078800.1
1446386856.0,286078802.5
1446386875.6,286078798.7
1446386895.1,286078800.7
1446386915.8,286078803.9
1446386935.3,286078799.7
1446386955.9,286078797.5
1446386975.5,286078798.7
1446386995.1,286078798.4
1446387015.7,286078803.1
1446387035.3,286078797.4
1446387055.9,286078801.4
1446387075.4,286078800.6
1446387095.1,286078796.8
1446387115.7,286078802.4
1446387135.3,286078801.2
1446387155.9,286078799.8
1446387175.4,286078798.9
1446387195.1,286078801.3
1446387215.7,286078799.1
1446387235.3,286078800.3
1446387255.9,286078800.9
1446387275.5,286078799.5
1446387295.1,286078800.2
1446387315.7,286078800.8
1446387335.2,286078799.1
1446387355.8,286078801.5
1446387375.4,286078798.0
1446387395.1,286078798.6
1446387415.7,286078800.8
1446387435.3,286078798.4
1446387455.9,286078803.0
1446387475.5,286078797.5
1446387495.1,286078798.6
1446387515.7,286078802.8
1446387535.3,286078799.8
1446387555.9,286078797.0
1446387575.5,286078800.7
1446387595.1,286078801.3
1446387615.7,286078801.2
1446387635.3,286078796.8
1446387655.9,286078800.1
1446387675.5,286078798.5
1446387695.1,286078803.0
1446387715.7,286078799.2
1446387735.3,286078798.4
1446387755.9,286078802.9
1446387775.4,286078796.9
1446387795.1,286078802.9
1446387815.7,286078797.0
1446387835.3,286078800.6
1446387855.9,286078801.1
1446387875.4,286078798.4
1446387895.1,286078800.5
1446387915.7,286078798.6
1446387935.3,286078800.0
1446387955.8,286078803.0
1446387975.4,286078799.8
1446387996.0,286078797.6
1446388015.6,286078799.0
1446388035.2,286078798.4
1446388055.8,286078800.7
1446388075.4,286078798.5
1446388095.0,286078802.3
1446388115.6,286078798.5
1446388135.2,286078800.3
1446388155.8,286078798.9
1446388175.4,286078800.8
1446388196.0,286078800.1
1446388215.6,286078800.2
1446388235.2,286078800.1
1446388255.8,286078802.8
1446388275.4,286078799.7
1446388296.0,286078799.4
1446388315.6,286078796.9
1446388335.2,286078800.1
1446388355.8,286078804.1
1446388375.4,286078801.3
1446388396.0,286078799.5
1446388415.6,286078796.8
1446388435.2,286078800.4
1446388455.8,286078801.4
1446388475.5,286078799.8
1446388495.1,286078799.8
1446388515.9,286078799.1
1446388535.5,286078800.4
1446388555.1,286078800.5
1446388575.8,286078800.2
1446388595.4,286078799.0
1446388616.0,286078800.9
1446388635.6,286078800.4
1446388655.2,286078798.4
1446388675.8,286078801.0
1446388695.4,286078799.3
1446388716.0,286078798.8
1446388735.6,286078800.3
1446388755.2,286078801.5
1446388775.8,286078801.4
1446388795.4,286078800.1
1446388815.1,286078803.0
1446388835.7,286078798.0
1446388855.2,286078800.8
1446388875.8,286078796.8
1446388895.4,286078800.8
1446388915.1,286078799.1
1446388935.7,286078798.4
1446388955.3,286078801.9
1446388975.8,286078801.5
1446388995.4,286078798.2
1446389015.0,286078799.9
1446389035.7,286078801.1
1446389055.3,286078797.0
1446389075.9,286078800.5
1446389095.5,286078800.8
1446389115.1,286078798.9
1446389135.7,286078798.4
1446389155.3,286078804.0
1446389175.9,286078799.6
1446389195.5,286078801.1
1446389215.1,286078797.6
1446389235.7,286078798.6
1446389255.3,286078801.7
1446389275.9,286078800.5
1446389295.4,286078800.7
1446389315.1,286078799.1
1446389335.7,286078800.8
1446389355.3,286078798.8
1446389375.8,286078801.5
1446389395.4,286078797.1
1446389415.0,286078802.7
1446389435.6,286078799.3
1446389455.2,286078800.8
1446389475.8,286078799.3
1446389495.4,286078801.0
1446389515.0,286078797.2
1446389535.6,286078803.0
1446389555.2,286078798.7
1446389575.8,286078800.7
1446389595.4,286078803.1
1446389616.0,286078795.7
1446389635.6,286078802.7
1446389655.2,286078800.1
1446389675.8,286078799.0
1446389695.4,286078799.3
1446389716.0,286078798.6
1446389735.6,286078800.0
1446389755.2,286078800.6
1446389775.8,286078802.6
1446389795.4,286078799.9
1446389816.0,286078797.2
1446389835.6,286078801.3
1446389855.2,286078801.1
1446389875.8,286078799.9
1446389895.4,286078799.6
1446389916.0,286078798.8
1446389935.6,286078798.6
1446389955.2,286078800.5
1446389975.7,286078799.6
1446389995.3,286078799.2
