#timestamp,LO_Frequency 
1446354015.3,286078799.2
1446354035.9,286078800.8
1446354055.5,286078801.1
1446354075.1,286078798.7
1446354095.7,286078801.3
1446354115.3,286078798.8
1446354135.9,286078800.6
1446354155.5,286078801.5
1446354175.1,286078796.9
1446354195.7,286078800.8
1446354215.2,286078798.7
1446354235.8,286078802.6
1446354255.4,286078798.7
1446354275.0,286078803.0
1446354295.7,286078799.8
1446354315.2,286078797.3
1446354335.9,286078801.4
1446354355.5,286078797.7
1446354375.1,286078801.5
1446354395.7,286078797.5
1446354415.3,286078798.9
1446354435.9,286078800.8
1446354455.5,286078800.0
1446354475.2,286078800.5
1446354495.9,286078801.2
1446354515.5,286078801.4
1446354535.1,286078797.3
1446354555.8,286078800.3
1446354575.4,286078801.3
1446354595.1,286078798.5
1446354615.8,286078800.3
1446354635.3,286078801.4
1446354655.9,286078798.4
1446354675.5,286078802.4
1446354695.1,286078799.0
1446354715.7,286078799.2
1446354735.3,286078798.8
1446354755.9,286078800.8
1446354775.5,286078801.3
1446354795.1,286078798.6
1446354815.7,286078798.6
1446354835.3,286078800.2
1446354855.9,286078802.4
1446354875.5,286078799.4
1446354895.1,286078801.5
1446354915.7,286078797.0
1446354935.3,286078802.6
1446354955.9,286078798.5
1446354975.4,286078804.7
1446354995.1,286078797.5
1446355015.7,286078801.3
1446355035.3,286078798.2
1446355055.9,286078797.8
1446355075.4,286078799.7
1446355095.1,286078798.4
1446355115.7,286078802.5
1446355135.2,286078800.6
1446355155.9,286078797.3
1446355175.4,286078803.0
1446355195.1,286078799.6
1446355215.7,286078796.8
1446355235.2,286078800.3
1446355255.8,286078798.6
1446355275.4,286078802.7
1446355295.0,286078801.4
1446355315.6,286078798.4
1446355335.2,286078800.0
1446355355.8,286078803.1
1446355375.4,286078799.5
1446355395.9,286078798.7
1446355415.6,286078803.0
1446355435.2,286078797.4
1446355455.8,286078800.3
1446355475.4,286078801.1
1446355496.0,286078801.3
1446355515.6,286078799.0
1446355535.2,286078798.4
1446355555.7,286078802.9
1446355575.3,286078798.6
1446355595.9,286078802.6
1446355615.5,286078801.5
1446355635.1,286078797.5
1446355655.7,286078801.2
1446355675.3,286078800.8
1446355695.9,286078798.8
1446355715.5,286078798.4
1446355735.1,286078803.0
1446355755.7,286078801.5
1446355775.3,286078799.8
1446355795.1,286078799.7
1446355815.1,286078801.5
1446355835.9,286078799.6
1446355855.5,286078799.0
1446355875.2,286078799.3
1446355895.9,286078802.8
1446355915.5,286078799.2
1446355935.1,286078798.4
1446355955.7,286078802.5
1446355975.3,286078798.8
1446355995.9,286078800.3
1446356015.5,286078800.2
1446356035.1,286078801.5
1446356055.7,286078799.7
1446356075.3,286078798.5
1446356095.1,286078803.1
1446356115.8,286078799.4
1446356135.4,286078798.5
1446356155.1,286078803.0
1446356175.7,286078799.8
1446356195.3,286078799.9
1446356215.9,286078799.5
1446356235.5,286078798.8
1446356255.1,286078800.5
1446356275.7,286078802.5
1446356295.3,286078798.5
1446356315.9,286078802.9
1446356335.5,286078799.6
1446356355.1,286078799.4
1446356375.7,286078799.3
1446356395.3,286078799.0
1446356415.9,286078803.1
1446356435.5,286078799.3
1446356455.1,286078799.4
1446356475.7,286078799.6
1446356495.3,286078799.2
1446356515.9,286078801.5
1446356535.5,286078798.6
1446356555.1,286078800.5
1446356575.7,286078800.4
1446356595.3,286078804.4
1446356615.9,286078800.9
1446356635.4,286078800.7
1446356655.1,286078799.9
1446356675.7,286078797.0
1446356695.3,286078803.1
1446356715.9,286078797.2
1446356735.5,286078800.3
1446356755.1,286078803.0
1446356775.7,286078799.1
1446356795.3,286078799.0
1446356815.8,286078798.9
1446356835.4,286078800.1
1446356855.1,286078802.8
1446356875.7,286078798.7
1446356895.3,286078800.3
1446356915.9,286078800.7
1446356935.5,286078801.5
1446356955.1,286078799.8
1446356975.7,286078799.7
1446356995.2,286078798.6
1446357015.8,286078801.0
1446357035.4,286078799.3
1446357056.0,286078799.2
1446357075.7,286078801.2
1446357095.2,286078799.8
1446357115.8,286078797.3
1446357135.4,286078802.4
1446357156.0,286078798.7
1446357175.6,286078798.4
1446357195.2,286078800.5
1446357215.8,286078801.7
1446357235.4,286078800.2
1446357256.0,286078801.0
1446357275.6,286078798.7
1446357295.2,286078800.3
1446357315.8,286078803.0
1446357335.4,286078799.9
1446357355.9,286078796.8
1446357375.5,286078803.1
1446357395.1,286078797.7
1446357415.7,286078801.0
1446357435.3,286078799.1
1446357455.9,286078801.0
1446357475.5,286078799.4
1446357495.1,286078799.4
1446357515.7,286078799.3
1446357535.3,286078801.1
1446357555.9,286078798.8
1446357575.5,286078801.2
1446357595.1,286078798.4
