#timestamp,LO_Frequency 
1446346815.9,286078801.2
1446346835.5,286078801.3
1446346855.1,286078799.0
1446346875.7,286078801.4
1446346895.3,286078798.8
1446346915.9,286078801.5
1446346935.5,286078798.0
1446346955.1,286078799.2
1446346975.7,286078798.4
1446346995.3,286078803.0
1446347015.9,286078796.8
1446347035.5,286078802.2
1446347055.1,286078801.4
1446347075.8,286078801.5
1446347095.5,286078797.5
1446347115.1,286078800.8
1446347135.8,286078800.3
1446347155.4,286078798.5
1446347175.1,286078801.5
1446347195.7,286078799.2
1446347215.2,286078798.6
1446347235.9,286078800.8
1446347255.4,286078800.7
1446347275.1,286078801.0
1446347295.6,286078799.4
1446347315.2,286078799.5
1446347335.8,286078801.5
1446347355.4,286078797.1
1446347376.0,286078801.5
1446347395.6,286078798.6
1446347415.2,286078801.9
1446347435.7,286078799.0
1446347455.3,286078800.7
1446347475.9,286078799.2
1446347495.5,286078799.2
1446347515.1,286078796.9
1446347535.7,286078802.4
1446347555.3,286078801.1
1446347575.8,286078799.3
1446347595.4,286078799.4
1446347616.0,286078801.0
1446347635.6,286078799.2
1446347655.2,286078801.0
1446347675.8,286078799.3
1446347695.3,286078799.0
1446347715.9,286078798.5
1446347735.5,286078802.7
1446347755.1,286078799.6
1446347775.7,286078800.8
1446347795.3,286078798.7
1446347815.9,286078798.7
1446347835.5,286078802.9
1446347855.1,286078796.8
1446347875.7,286078800.7
1446347895.3,286078798.6
1446347915.8,286078800.1
1446347935.4,286078800.0
1446347955.0,286078801.8
1446347975.6,286078800.5
1446347995.2,286078799.1
1446348015.8,286078801.0
1446348035.4,286078796.9
1446348056.0,286078801.3
1446348075.6,286078801.4
1446348095.2,286078799.7
1446348115.8,286078798.4
1446348135.3,286078802.6
1446348155.9,286078798.5
1446348175.5,286078800.6
1446348195.1,286078800.2
1446348215.7,286078801.2
1446348235.3,286078799.4
1446348255.9,286078799.7
1446348275.5,286078798.4
1446348295.1,286078801.9
1446348315.7,286078799.3
1446348335.2,286078798.4
1446348355.8,286078801.3
1446348375.4,286078799.8
1446348396.0,286078798.5
1446348415.6,286078800.7
1446348435.2,286078798.4
1446348455.8,286078802.9
1446348475.4,286078800.2
1446348496.0,286078798.4
1446348515.6,286078800.1
1446348535.1,286078801.5
1446348555.7,286078798.4
1446348575.3,286078800.8
1446348595.9,286078799.6
1446348615.5,286078796.8
1446348635.1,286078804.5
1446348655.7,286078799.5
1446348675.3,286078798.9
1446348695.8,286078801.2
1446348715.4,286078796.8
1446348735.0,286078803.1
1446348755.6,286078798.8
1446348775.2,286078802.0
1446348795.8,286078801.5
1446348815.4,286078796.8
1446348836.0,286078801.0
1446348855.7,286078800.7
1446348875.3,286078799.1
1446348895.9,286078800.9
1446348915.6,286078798.5
1446348935.2,286078800.4
1446348955.9,286078802.8
1446348975.4,286078798.7
1446348995.0,286078801.3
1446349015.6,286078797.4
1446349035.2,286078798.7
1446349055.8,286078800.8
1446349075.4,286078798.8
1446349096.0,286078800.8
1446349115.6,286078800.1
1446349135.2,286078800.0
1446349155.8,286078799.0
1446349175.3,286078801.8
1446349195.9,286078800.1
1446349215.5,286078800.3
1446349235.1,286078798.5
1446349255.7,286078800.7
1446349275.3,286078800.7
1446349295.9,286078799.3
1446349315.5,286078801.3
1446349335.1,286078797.3
1446349355.7,286078802.5
1446349375.3,286078799.2
1446349395.9,286078798.6
1446349415.4,286078798.9
1446349435.0,286078803.1
1446349455.6,286078796.8
1446349475.2,286078802.2
1446349495.8,286078802.5
1446349515.4,286078800.7
1446349536.0,286078799.5
1446349555.6,286078798.9
1446349575.2,286078802.6
1446349595.8,286078799.1
1446349615.4,286078801.4
1446349635.9,286078799.5
1446349655.5,286078799.7
1446349675.1,286078801.4
1446349695.7,286078798.9
1446349715.3,286078802.6
1446349735.9,286078798.8
1446349755.5,286078801.2
1446349775.1,286078799.7
1446349795.7,286078799.5
1446349815.2,286078800.2
1446349835.8,286078800.4
1446349855.4,286078800.8
1446349876.0,286078799.2
1446349895.6,286078799.2
1446349915.2,286078798.6
1446349935.8,286078800.0
1446349955.4,286078802.5
1446349975.9,286078799.1
1446349995.5,286078801.3
1446350015.1,286078798.6
1446350035.7,286078802.6
1446350055.3,286078797.7
1446350075.9,286078799.9
1446350095.5,286078799.4
1446350115.1,286078798.5
1446350135.7,286078800.5
1446350155.3,286078801.2
1446350175.8,286078799.7
1446350195.4,286078801.4
1446350215.1,286078798.4
1446350235.7,286078802.3
1446350255.2,286078801.0
1446350275.8,286078799.2
1446350295.4,286078801.5
1446350316.0,286078798.6
1446350335.6,286078801.1
1446350355.2,286078799.0
1446350375.8,286078798.4
1446350395.4,286078802.7
