#timestamp,LO_Frequency 
1446415215.7,286078799.2
1446415235.2,286078799.1
1446415255.8,286078800.7
1446415275.4,286078799.2
1446415296.0,286078801.5
1446415315.6,286078798.5
1446415335.2,286078802.4
1446415355.8,286078798.4
1446415375.4,286078803.0
1446415396.0,286078798.7
1446415415.6,286078802.8
1446415435.2,286078799.2
1446415455.8,286078799.5
1446415475.4,286078798.5
1446415496.0,286078801.9
1446415515.7,286078800.3
1446415535.3,286078801.0
1446415556.0,286078799.7
1446415575.7,286078799.6
1446415595.3,286078796.8
1446415615.9,286078802.8
1446415635.5,286078801.4
1446415655.1,286078798.5
1446415675.7,286078800.1
1446415695.3,286078800.6
1446415715.9,286078801.4
1446415735.5,286078798.9
1446415755.1,286078802.2
1446415775.7,286078800.3
1446415795.3,286078801.2
1446415815.9,286078799.9
1446415835.5,286078796.9
1446415855.1,286078802.7
1446415875.7,286078798.4
1446415895.3,286078800.8
1446415915.9,286078801.0
1446415935.5,286078798.8
1446415955.1,286078801.1
1446415975.7,286078799.7
1446415995.3,286078799.7
1446416015.9,286078799.5
1446416035.5,286078799.9
1446416055.1,286078797.0
1446416075.7,286078800.6
1446416095.3,286078800.1
1446416115.8,286078800.2
1446416135.4,286078800.2
1446416155.1,286078800.6
1446416175.7,286078801.5
1446416195.2,286078797.4
1446416215.8,286078803.0
1446416235.4,286078799.7
1446416256.0,286078797.4
1446416275.6,286078802.9
1446416295.2,286078797.3
1446416315.8,286078801.0
1446416335.4,286078799.0
1446416355.0,286078800.8
1446416375.6,286078799.2
1446416395.2,286078800.5
1446416415.8,286078798.7
1446416435.4,286078801.2
1446416456.0,286078801.1
1446416475.6,286078799.3
1446416495.2,286078798.7
1446416515.8,286078800.7
1446416535.4,286078799.3
1446416556.0,286078799.2
1446416575.6,286078799.4
1446416595.2,286078801.2
1446416615.8,286078799.2
1446416635.4,286078798.8
1446416655.9,286078800.6
1446416675.5,286078799.0
1446416695.1,286078800.5
1446416715.7,286078800.9
1446416735.3,286078799.2
1446416755.9,286078801.0
1446416775.5,286078798.9
1446416795.1,286078800.3
1446416815.7,286078801.2
1446416835.3,286078799.7
1446416855.9,286078798.4
1446416875.5,286078800.9
1446416895.1,286078799.4
1446416915.7,286078801.0
1446416935.3,286078799.3
1446416955.9,286078801.4
1446416975.4,286078799.5
1446416995.1,286078796.8
1446417015.7,286078800.1
1446417035.3,286078800.6
1446417055.8,286078801.3
1446417075.4,286078801.3
1446417096.0,286078798.6
1446417115.6,286078803.1
1446417135.2,286078799.6
1446417155.8,286078799.7
1446417175.4,286078800.6
1446417195.9,286078801.1
1446417215.5,286078799.1
1446417235.1,286078801.4
1446417255.7,286078795.3
1446417275.3,286078802.2
1446417295.9,286078802.9
1446417315.6,286078799.3
1446417335.2,286078801.0
1446417355.9,286078799.3
1446417375.5,286078798.5
1446417395.2,286078803.1
1446417415.8,286078796.9
1446417435.4,286078800.6
1446417456.0,286078800.9
1446417475.6,286078801.0
1446417495.2,286078798.4
1446417515.8,286078800.0
1446417535.3,286078803.0
1446417555.9,286078799.8
1446417575.5,286078801.4
1446417595.1,286078797.0
1446417615.7,286078800.8
1446417635.3,286078798.8
1446417656.0,286078800.9
1446417675.6,286078801.4
1446417695.2,286078799.1
1446417715.7,286078798.9
1446417735.3,286078800.2
1446417755.9,286078800.0
1446417775.5,286078800.3
1446417795.1,286078798.9
1446417815.7,286078800.3
1446417835.3,286078800.3
1446417855.9,286078800.3
1446417875.5,286078802.9
1446417895.1,286078800.3
1446417915.7,286078800.6
1446417935.3,286078799.2
1446417955.9,286078799.9
1446417975.5,286078797.3
1446417995.0,286078802.5
1446418015.6,286078799.1
1446418035.2,286078798.8
1446418055.8,286078800.9
1446418075.4,286078799.4
1446418095.0,286078799.2
1446418115.7,286078800.8
1446418135.2,286078800.9
1446418155.8,286078798.8
1446418175.4,286078798.5
1446418195.1,286078800.3
1446418215.7,286078800.2
1446418235.2,286078800.0
1446418255.8,286078800.1
1446418275.4,286078800.7
1446418296.0,286078798.6
1446418315.6,286078801.1
1446418335.2,286078801.2
1446418355.8,286078799.3
1446418375.4,286078803.0
1446418396.0,286078798.6
1446418415.6,286078800.2
1446418435.2,286078800.5
1446418455.8,286078800.5
1446418475.3,286078801.2
1446418495.9,286078796.9
1446418515.5,286078800.4
1446418535.1,286078800.2
1446418555.7,286078800.5
1446418575.3,286078798.9
1446418595.9,286078798.5
1446418615.5,286078800.3
1446418635.1,286078801.2
1446418655.7,286078799.1
1446418675.3,286078801.4
1446418695.9,286078799.9
1446418715.5,286078799.5
1446418735.1,286078799.6
1446418755.7,286078801.4
1446418775.2,286078799.7
1446418795.8,286078799.4
