#timestamp,LO_Frequency 
1446343215.9,286078798.8
1446343235.6,286078802.3
1446343255.1,286078798.6
1446343275.7,286078800.5
1446343295.3,286078803.0
1446343315.9,286078796.9
1446343335.5,286078801.4
1446343355.1,286078798.5
1446343375.8,286078802.4
1446343395.4,286078798.9
1446343416.0,286078800.7
1446343435.6,286078798.9
1446343455.3,286078800.7
1446343475.9,286078800.9
1446343495.6,286078799.6
1446343515.2,286078799.0
1446343535.8,286078799.8
1446343555.4,286078801.1
1446343575.1,286078799.2
1446343595.7,286078799.7
1446343615.3,286078799.3
1446343635.9,286078801.0
1446343655.4,286078799.7
1446343675.0,286078799.6
1446343695.7,286078798.4
1446343715.3,286078802.8
1446343735.8,286078797.2
1446343755.4,286078800.4
1446343775.1,286078801.3
1446343795.6,286078801.2
1446343815.2,286078799.1
1446343835.8,286078798.5
1446343855.4,286078798.4
1446343876.0,286078801.8
1446343895.6,286078800.6
1446343915.2,286078800.7
1446343935.8,286078800.1
1446343955.4,286078800.4
1446343976.0,286078801.4
1446343995.6,286078797.2
1446344015.2,286078800.3
1446344035.8,286078802.8
1446344055.4,286078799.8
1446344076.0,286078801.5
1446344095.6,286078799.5
1446344115.2,286078799.3
1446344135.8,286078798.6
1446344155.4,286078800.7
1446344176.0,286078799.2
1446344195.6,286078800.3
1446344215.2,286078800.7
1446344235.8,286078799.5
1446344255.4,286078801.2
1446344276.0,286078800.1
1446344295.6,286078802.2
1446344315.2,286078799.1
1446344335.8,286078798.9
1446344355.4,286078798.9
1446344376.0,286078800.3
1446344395.6,286078802.5
1446344415.2,286078799.7
1446344435.8,286078799.4
1446344455.4,286078799.3
1446344476.0,286078801.1
1446344495.6,286078798.7
1446344515.2,286078802.2
1446344535.8,286078799.6
1446344555.4,286078799.2
1446344576.0,286078801.5
1446344595.6,286078797.2
1446344615.2,286078800.3
1446344635.8,286078802.2
1446344655.4,286078798.6
1446344675.9,286078802.4
1446344695.5,286078798.4
1446344715.1,286078803.0
1446344735.7,286078797.3
1446344755.3,286078801.5
1446344775.9,286078798.6
1446344795.5,286078798.7
1446344815.1,286078798.4
1446344835.7,286078802.2
1446344855.3,286078802.9
1446344875.9,286078799.8
1446344895.5,286078797.5
1446344915.1,286078799.0
1446344935.7,286078800.2
1446344955.3,286078800.7
1446344976.0,286078801.1
1446344995.6,286078798.0
1446345015.2,286078799.6
1446345035.8,286078799.4
1446345055.4,286078799.1
1446345076.0,286078799.5
1446345095.5,286078799.1
1446345115.1,286078798.5
1446345135.7,286078800.1
1446345155.3,286078800.3
1446345175.9,286078800.1
1446345195.5,286078801.1
1446345215.1,286078798.7
1446345235.8,286078798.5
1446345255.4,286078802.2
1446345275.1,286078800.0
1446345295.8,286078799.1
1446345315.4,286078798.4
1446345335.1,286078803.0
1446345355.7,286078799.3
1446345375.3,286078800.7
1446345395.9,286078799.9
1446345415.5,286078796.8
1446345435.1,286078802.7
1446345455.7,286078799.9
1446345475.3,286078797.0
1446345495.8,286078804.7
1446345515.4,286078795.2
1446345535.0,286078802.3
1446345555.7,286078799.7
1446345575.2,286078798.7
1446345595.8,286078800.7
1446345615.4,286078801.5
1446345636.0,286078799.8
1446345655.6,286078799.2
1446345675.2,286078798.8
1446345695.8,286078802.7
1446345715.4,286078798.7
1446345736.0,286078799.7
1446345755.6,286078801.0
1446345775.2,286078798.9
1446345795.8,286078801.1
1446345815.3,286078799.4
1446345835.9,286078798.7
1446345855.5,286078801.0
1446345875.1,286078798.6
1446345895.7,286078800.8
1446345915.3,286078798.7
1446345935.9,286078798.7
1446345955.5,286078800.5
1446345975.1,286078799.2
1446345995.7,286078801.5
1446346015.3,286078801.0
1446346035.8,286078799.6
1446346055.4,286078799.1
1446346075.0,286078801.4
1446346095.6,286078799.2
1446346115.2,286078799.2
1446346135.8,286078800.4
1446346155.4,286078801.5
1446346176.0,286078798.8
1446346195.6,286078798.6
1446346215.2,286078801.4
1446346235.7,286078798.8
1446346255.3,286078800.9
1446346275.9,286078798.6
1446346295.5,286078801.0
1446346315.1,286078801.5
1446346335.7,286078799.2
1446346355.2,286078801.5
1446346375.8,286078797.3
1446346395.4,286078802.9
1446346415.1,286078798.8
1446346435.7,286078803.1
1446346455.3,286078798.3
1446346475.9,286078799.9
1446346495.5,286078799.4
1446346515.1,286078801.2
1446346535.7,286078799.1
1446346555.2,286078800.9
1446346575.8,286078798.7
1446346595.4,286078801.2
1446346616.0,286078797.0
1446346635.6,286078798.8
1446346655.2,286078801.5
1446346675.8,286078797.1
1446346695.4,286078801.2
1446346716.0,286078799.0
1446346735.6,286078800.9
1446346755.2,286078799.7
1446346775.8,286078799.1
1446346795.4,286078799.0
