#timestamp,LO_Frequency 
1446375615.9,286078801.3
1446375635.5,286078798.7
1446375655.1,286078801.0
1446375675.7,286078797.2
1446375695.3,286078800.4
1446375715.9,286078800.1
1446375735.5,286078803.1
1446375755.1,286078800.8
1446375775.7,286078801.4
1446375795.3,286078799.5
1446375815.9,286078799.8
1446375835.5,286078797.0
1446375855.1,286078800.7
1446375875.7,286078818.9
1446375895.4,286078815.0
1446375915.0,286078799.0
1446375935.7,286078797.7
1446375955.4,286078796.6
1446375975.1,286078798.3
1446375995.8,286078794.1
1446376015.4,286078796.9
1446376035.1,286078798.9
1446376055.8,286078799.6
1446376075.4,286078795.6
1446376095.1,286078799.6
1446376115.7,286078799.6
1446376135.3,286078797.8
1446376155.9,286078799.9
1446376175.5,286078797.3
1446376195.1,286078801.0
1446376215.7,286078797.3
1446376235.3,286078801.5
1446376255.9,286078797.4
1446376275.5,286078798.4
1446376295.1,286078801.3
1446376315.7,286078799.3
1446376335.3,286078798.8
1446376355.9,286078800.2
1446376375.5,286078800.3
1446376395.1,286078801.2
1446376415.7,286078798.4
1446376435.3,286078800.7
1446376455.9,286078800.8
1446376475.4,286078800.9
1446376495.1,286078801.1
1446376515.7,286078799.9
1446376535.3,286078799.9
1446376555.8,286078797.2
1446376575.4,286078800.1
1446376596.0,286078802.7
1446376615.6,286078799.8
1446376635.2,286078800.9
1446376655.8,286078798.9
1446376675.4,286078800.5
1446376696.0,286078800.0
1446376715.6,286078800.8
1446376735.2,286078799.4
1446376755.8,286078796.8
1446376775.3,286078800.0
1446376795.9,286078798.5
1446376815.5,286078803.0
1446376835.1,286078796.8
1446376855.7,286078801.3
1446376875.3,286078798.9
1446376895.9,286078801.2
1446376915.5,286078799.3
1446376935.1,286078798.8
1446376955.7,286078800.4
1446376975.2,286078802.9
1446376995.9,286078796.8
1446377015.4,286078802.4
1446377035.1,286078798.7
1446377055.7,286078800.0
1446377075.3,286078800.3
1446377095.9,286078801.4
1446377115.4,286078799.0
1446377135.1,286078801.0
1446377155.7,286078799.7
1446377175.3,286078799.0
1446377195.9,286078800.6
1446377215.4,286078801.2
1446377235.1,286078798.9
1446377255.7,286078802.7
1446377275.3,286078798.6
1446377295.9,286078798.7
1446377315.4,286078803.1
1446377335.1,286078797.1
1446377355.7,286078798.4
1446377375.3,286078802.2
1446377395.9,286078798.4
1446377415.5,286078802.9
1446377435.1,286078799.7
1446377455.7,286078796.8
1446377475.3,286078800.6
1446377495.9,286078799.2
1446377515.5,286078798.4
1446377535.1,286078800.1
1446377555.7,286078800.2
1446377575.3,286078801.2
1446377595.9,286078798.5
1446377615.5,286078800.7
1446377635.1,286078800.4
1446377655.7,286078803.1
1446377675.3,286078795.3
1446377695.1,286078800.0
1446377715.8,286078802.5
1446377735.3,286078801.3
1446377755.9,286078796.8
1446377775.5,286078800.2
1446377795.1,286078800.7
1446377815.7,286078798.8
1446377835.3,286078800.2
1446377855.9,286078803.1
1446377875.5,286078801.4
1446377895.1,286078799.4
1446377915.7,286078796.9
1446377935.3,286078800.3
1446377955.9,286078800.4
1446377975.5,286078800.5
1446377995.1,286078801.3
1446378015.7,286078798.9
1446378035.2,286078800.2
1446378055.9,286078801.1
1446378075.5,286078799.5
1446378095.1,286078801.1
1446378115.7,286078799.1
1446378135.3,286078798.7
1446378155.8,286078803.1
1446378175.4,286078796.9
1446378196.0,286078802.7
1446378215.7,286078799.4
1446378235.2,286078799.3
1446378255.8,286078798.9
1446378275.4,286078800.9
1446378296.0,286078798.5
1446378315.6,286078800.9
1446378335.2,286078801.3
1446378355.8,286078799.7
1446378375.4,286078799.6
1446378396.0,286078798.4
1446378415.6,286078802.6
1446378435.2,286078798.9
1446378455.7,286078801.2
1446378475.3,286078799.4
1446378496.0,286078799.2
1446378515.6,286078798.8
1446378535.1,286078800.1
1446378555.7,286078800.9
1446378575.3,286078798.5
1446378595.9,286078802.7
1446378615.5,286078796.8
1446378635.1,286078801.2
1446378655.7,286078799.5
1446378675.3,286078799.6
1446378695.9,286078799.9
1446378715.4,286078799.8
1446378735.1,286078798.9
1446378755.7,286078798.9
1446378775.3,286078800.1
1446378795.9,286078800.8
1446378815.4,286078801.3
1446378835.1,286078797.3
1446378855.7,286078800.6
1446378875.2,286078799.5
1446378895.9,286078799.3
1446378915.4,286078801.4
1446378935.1,286078799.4
1446378955.7,286078796.8
1446378975.3,286078802.8
1446378995.9,286078798.7
1446379015.4,286078802.7
1446379035.1,286078801.5
1446379055.7,286078799.3
1446379075.2,286078800.7
1446379095.8,286078800.6
1446379115.4,286078798.6
1446379135.0,286078799.3
1446379155.6,286078801.0
1446379175.2,286078798.6
1446379195.8,286078800.2
