# file name; noise; peak f.; mag.; duration
20160201220015121_TEST-R1_snap.fits;18.8677;26510.7;11.322;0
20160201220115195_TEST-R1_snap.fits;11.8605;26481.4;12.3636;0
20160201220311590_TEST-R1_met.fits;22.8467;26534.2;58.1914;0.0853333
20160201220215270_TEST-R1_snap.fits;13.2436;26484.4;13.2062;0
20160201220315345_TEST-R1_snap.fits;13.2365;26516.6;12.7359;0
20160201220415419_TEST-R1_snap.fits;13.4006;26502;16.5075;0
20160201220515665_TEST-R1_met.fits;9.32624;26449.2;21.8781;0.0853333
20160201220515494_TEST-R1_snap.fits;14.7671;26507.8;10.6675;0
20160201220615569_TEST-R1_snap.fits;15.4597;26463.9;13.5657;0
20160201220715643_TEST-R1_snap.fits;11.9412;26516.6;11.2991;0
20160201220815718_TEST-R1_snap.fits;16.1751;26531.2;15.309;0
20160201220945318_TEST-R1_met.fits;13.8815;26502;43.3788;0.170667
20160201220915793_TEST-R1_snap.fits;14.9318;26472.7;13.7434;0
20160201221031739_TEST-R1_met.fits;14.3676;26519.5;34.9017;0.0853333
20160201221015867_TEST-R1_snap.fits;14.7368;26516.6;10.9341;0
20160201221119782_TEST-R1_met.fits;9.4394;26463.9;19.4373;0.0853333
20160201221115942_TEST-R1_snap.fits;13.9498;26510.7;14.6513;0
20160201221216017_TEST-R1_snap.fits;11.4404;26502;18.8202;0
20160201221316091_TEST-R1_snap.fits;15.1061;26484.4;14.2652;0
20160201221416166_TEST-R1_snap.fits;13.855;26531.2;14.7979;0
20160201221516241_TEST-R1_snap.fits;16.6653;26466.8;22.1808;0
20160201221649254_TEST-R1_met.fits;12.8408;26499;34.3153;0.0853333
20160201221616315_TEST-R1_snap.fits;11.9664;26493.2;12.6488;0
20160201221737723_TEST-R1_met.fits;11.8145;26496.1;51.3219;0.0853333
20160201221716390_TEST-R1_snap.fits;16.7312;26487.3;15.8031;0
20160201221815099_TEST-R1_met.fits;4.78644;26484.4;11.3811;0.170667
20160201221816465_TEST-R1_snap.fits;14.4479;26481.4;14.5981;0
20160201221931558_TEST-R1_met.fits;17.7438;26545.9;38.659;0.170667
20160201221916539_TEST-R1_snap.fits;16.527;26460.9;15.8994;0
20160201222016614_TEST-R1_snap.fits;17.444;26466.8;11.6094;0
20160201222123686_TEST-R1_met.fits;9.95109;26507.8;21.4237;0.0853333
20160201222210790_TEST-R1_met.fits;17.1331;26496.1;36.4624;0.0853333
20160201222116689_TEST-R1_snap.fits;16.2059;26478.5;16.9812;0
20160201222216763_TEST-R1_snap.fits;17.6678;26469.7;14.0298;0
20160201222353105_TEST-R1_met.fits;20.1471;26504.9;86.7804;0.0853333
20160201222316838_TEST-R1_snap.fits;16.9724;26472.7;15.8402;0
20160201222416913_TEST-R1_snap.fits;13.0075;26466.8;13.7686;0
20160201222540625_TEST-R1_met.fits;16.7927;26510.7;36.3553;0.170667
20160201222612710_TEST-R1_met.fits;20.5788;26496.1;41.3079;0.0853333
20160201222516987_TEST-R1_snap.fits;17.3487;26475.6;12.5663;0
20160201222621755_TEST-R1_met.fits;19.6503;26499;42.0697;0.0853333
20160201222617062_TEST-R1_snap.fits;14.986;26460.9;11.0701;0
20160201222717137_TEST-R1_snap.fits;15.8818;26531.2;15.3804;0
20160201222817211_TEST-R1_snap.fits;14.6862;26490.2;11.743;0
20160201222951163_TEST-R1_met.fits;16.4624;26496.1;50.3578;0.0853333
20160201222917286_TEST-R1_snap.fits;14.0507;26484.4;18.9085;0
20160201223017361_TEST-R1_snap.fits;15.8952;26510.7;15.5191;0
20160201223117435_TEST-R1_snap.fits;16.9776;26537.1;13.5649;0
20160201223241062_TEST-R1_met.fits;8.52753;26460.9;17.7555;0.0853333
20160201223217510_TEST-R1_snap.fits;20.6305;26528.3;17.9138;0
20160201223318353_TEST-R1_met.fits;15.6254;26516.6;38.1772;0.0853333
20160201223317585_TEST-R1_snap.fits;15.3781;26531.2;19.2393;0
20160201223417659_TEST-R1_snap.fits;19.9001;26513.7;13.8837;0
20160201223545467_TEST-R1_met.fits;9.80314;26452.1;21.1715;0.0853333
20160201223517734_TEST-R1_snap.fits;13.2259;26484.4;18.3277;0
20160201223617809_TEST-R1_snap.fits;16.2166;26537.1;12.5221;0
20160201223717883_TEST-R1_snap.fits;17.0873;26481.4;13.7489;0
20160201223817958_TEST-R1_snap.fits;17.9076;26458;10.4652;0
20160201223930235_TEST-R1_met.fits;11.3492;26499;29.1201;0.0853333
20160201223918033_TEST-R1_snap.fits;15.4038;26481.4;11.1681;0
20160201224018107_TEST-R1_snap.fits;15.0451;26484.4;16.1953;0
20160201224137211_TEST-R1_met.fits;11.9984;26499;40.6086;0.170667
20160201224118182_TEST-R1_snap.fits;17.4774;26469.7;8.64969;0
20160201224218257_TEST-R1_snap.fits;17.3334;26460.9;10.4292;0
20160201224318331_TEST-R1_snap.fits;13.8563;26537.1;13.8822;0
20160201224422758_TEST-R1_met.fits;16.9174;26496.1;37.7804;0.170667
20160201224418406_TEST-R1_snap.fits;17.7837;26531.2;16.8215;0
20160201224518481_TEST-R1_snap.fits;16.7579;26466.8;12.5867;0
20160201224618555_TEST-R1_snap.fits;15.6745;26481.4;8.22122;0
20160201224718630_TEST-R1_snap.fits;10.3606;26490.2;10.1539;0
20160201224818705_TEST-R1_snap.fits;16.8434;26460.9;15.4002;0
20160201224937467_TEST-R1_met.fits;9.51235;26537.1;19.0261;0.0853333
20160201224939686_TEST-R1_met.fits;12.6692;26472.7;25.9682;0.0853333
20160201224918779_TEST-R1_snap.fits;15.7583;26449.2;14.2366;0
20160201225033873_TEST-R1_met.fits;9.2778;26507.8;21.1038;0.0853333
20160201225018854_TEST-R1_snap.fits;15.2062;26537.1;10.8585;0
20160201225118929_TEST-R1_snap.fits;15.3712;26455.1;12.1626;0
20160201225219003_TEST-R1_snap.fits;17.1873;26522.5;13.1483;0
20160201225345531_TEST-R1_met.fits;9.02006;26478.5;18.2431;0.0853333
20160201225319078_TEST-R1_snap.fits;14.8118;26490.2;14.9103;0
20160201225419153_TEST-R1_snap.fits;15.2066;26504.9;17.5615;0
20160201225519227_TEST-R1_snap.fits;16.6977;26507.8;15.9825;0
20160201225628433_TEST-R1_met.fits;14.8555;26472.7;32.7754;0.0853333
20160201225619302_TEST-R1_snap.fits;14.4933;26449.2;11.8944;0
20160201225800934_TEST-R1_met.fits;16.8839;26469.7;65.1472;0.170667
20160201225719377_TEST-R1_snap.fits;16.9601;26499;15.6865;0
20160201225819451_TEST-R1_snap.fits;16.8596;26525.4;13.4973;0
20160201225919526_TEST-R1_snap.fits;15.6961;26543;14.5078;0
