# file name; noise; peak f.; mag.; duration
20160201050045457_TEST-R1_met.fits;15.4267;26510.7;62.4681;0.170667
20160201050120273_TEST-R1_met.fits;16.467;26496.1;34.986;0.0853333
20160201050132731_TEST-R1_met.fits;12.7845;26493.2;26.1967;0.170667
20160201050059110_TEST-R1_snap.fits;10.9979;26510.7;12.401;0
20160201050159185_TEST-R1_snap.fits;16.846;26475.6;12.6173;0
20160201050259259_TEST-R1_snap.fits;11.1906;26522.5;12.7381;0
20160201050359334_TEST-R1_snap.fits;15.8873;26507.8;12.8552;0
20160201050506747_TEST-R1_met.fits;11.4103;26534.2;23.0414;0.0853333
20160201050459409_TEST-R1_snap.fits;17.3776;26472.7;15.8641;0
20160201050559483_TEST-R1_snap.fits;19.4723;26522.5;11.8833;0
20160201050657083_TEST-R1_met.fits;14.7583;26510.7;40.9218;0.256
20160201050659558_TEST-R1_snap.fits;13.2564;26519.5;18.3541;0
20160201050836411_TEST-R1_met.fits;13.0312;26481.4;29.4761;0.0853333
20160201050759633_TEST-R1_snap.fits;17.713;26502;16.652;0
20160201050859707_TEST-R1_snap.fits;15.0654;26455.1;14.6762;0
20160201051033574_TEST-R1_met.fits;12.1856;26528.3;49.2131;0.0853333
20160201050959782_TEST-R1_snap.fits;19.8827;26537.1;11.9579;0
20160201051059857_TEST-R1_snap.fits;15.3741;26531.2;17.0116;0
20160201051204369_TEST-R1_met.fits;13.5179;26481.4;36.5941;0.0853333
20160201051159931_TEST-R1_snap.fits;18.9502;26543;15.5806;0
20160201051300006_TEST-R1_snap.fits;12.9817;26449.2;11.706;0
20160201051400081_TEST-R1_snap.fits;15.3671;26463.9;14.5454;0
20160201051526523_TEST-R1_met.fits;13.1486;26484.4;42.3434;0.170667
20160201051544955_TEST-R1_met.fits;10.0479;26449.2;20.1983;0.0853333
20160201051500155_TEST-R1_snap.fits;12.7531;26545.9;15.398;0
20160201051600230_TEST-R1_snap.fits;15.9294;26534.2;14.9638;0
20160201051700305_TEST-R1_snap.fits;16.8027;26513.7;11.2645;0
20160201051800379_TEST-R1_snap.fits;14.5034;26490.2;11.9257;0
20160201051900454_TEST-R1_snap.fits;17.5365;26469.7;17.8529;0
20160201052009147_TEST-R1_met.fits;14.813;26475.6;43.9243;0.256
20160201052000529_TEST-R1_snap.fits;12.8595;26490.2;11.4675;0
20160201052100603_TEST-R1_snap.fits;18.9423;26513.7;16.9135;0
20160201052200678_TEST-R1_snap.fits;17.1935;26475.6;14.1891;0
20160201052312017_TEST-R1_met.fits;11.7095;26490.2;24.0133;0.0853333
20160201052300753_TEST-R1_snap.fits;17.7795;26537.1;15.6756;0
20160201052452881_TEST-R1_met.fits;9.56311;26522.5;21.704;0.0853333
20160201052400827_TEST-R1_snap.fits;12.8829;26478.5;15.0951;0
20160201052500902_TEST-R1_snap.fits;13.9953;26496.1;10.3319;0
20160201052601489_TEST-R1_met.fits;17.1259;26519.5;44.5999;0.170667
20160201052600977_TEST-R1_snap.fits;14.3568;26493.2;16.0092;0
20160201052701051_TEST-R1_snap.fits;16.2478;26540;17.6637;0
20160201052833297_TEST-R1_met.fits;9.77699;26487.3;22.1071;0.0853333
20160201052801126_TEST-R1_snap.fits;17.1463;26484.4;17.5201;0
20160201052908113_TEST-R1_met.fits;12.6044;26478.5;26.7337;0.0853333
20160201052901201_TEST-R1_snap.fits;15.4897;26525.4;11.959;0
20160201053000678_TEST-R1_met.fits;14.4676;26484.4;33.0181;0.0853333
20160201053026363_TEST-R1_met.fits;10.1108;26496.1;20.3317;0.0853333
20160201053001275_TEST-R1_snap.fits;16.6568;26481.4;13.0711;0
20160201053140262_TEST-R1_met.fits;14.48;26543;58.0522;0.170667
20160201053101350_TEST-R1_snap.fits;18.1705;26449.2;14.4405;0
20160201053218662_TEST-R1_met.fits;13.1447;26502;50.3949;0.256
20160201053229243_TEST-R1_met.fits;13.1249;26472.7;29.5547;0.256
20160201053201425_TEST-R1_snap.fits;13.0343;26496.1;16.4205;0
20160201053301158_TEST-R1_met.fits;11.3413;26472.7;24.1087;0.0853333
20160201053334097_TEST-R1_met.fits;9.69637;26475.6;20.035;0.0853333
20160201053301499_TEST-R1_snap.fits;18.008;26472.7;13.332;0
20160201053443985_TEST-R1_met.fits;10.9532;26469.7;22.0317;0.0853333
20160201053401574_TEST-R1_snap.fits;18.4042;26493.2;14.2153;0
20160201053512401_TEST-R1_met.fits;10.1938;26478.5;21.6018;0.0853333
20160201053538683_TEST-R1_met.fits;15.8236;26510.7;32.2978;0.0853333
20160201053501649_TEST-R1_snap.fits;16.1703;26525.4;16.133;0
20160201053632529_TEST-R1_met.fits;9.76473;26478.5;19.955;0.0853333
20160201053601723_TEST-R1_snap.fits;14.4166;26504.9;13.6596;0
20160201053721937_TEST-R1_met.fits;11.7723;26502;27.8708;1.62133
20160201053701798_TEST-R1_snap.fits;13.4262;26458;15.9922;0
20160201053818427_TEST-R1_met.fits;13.4614;26513.7;35.9581;0.0853333
20160201053801873_TEST-R1_snap.fits;13.7772;26487.3;17.747;0
20160201053901947_TEST-R1_snap.fits;13.5655;26545.9;15.9503;0
20160201054002022_TEST-R1_snap.fits;13.474;26502;12.0411;0
20160201054102097_TEST-R1_snap.fits;15.5887;26499;14.4073;0
20160201054202171_TEST-R1_snap.fits;12.004;26458;13.0156;0
20160201054302246_TEST-R1_snap.fits;15.6116;26452.1;16.7356;0
20160201054443878_TEST-R1_met.fits;13.115;26502;33.6182;0.0853333
20160201054402321_TEST-R1_snap.fits;15.7779;26455.1;18.1979;0
20160201054502395_TEST-R1_snap.fits;14.2941;26490.2;11.2061;0
20160201054648977_TEST-R1_met.fits;13.2488;26519.5;51.2923;0.170667
20160201054602470_TEST-R1_snap.fits;14.1884;26525.4;9.76119;0
20160201054702545_TEST-R1_snap.fits;14.3291;26469.7;11.3189;0
20160201054802619_TEST-R1_snap.fits;16.8057;26510.7;12.76;0
20160201054902694_TEST-R1_snap.fits;16.5003;26490.2;16.6896;0
20160201055002769_TEST-R1_snap.fits;14.5544;26449.2;16.1028;0
20160201055102843_TEST-R1_snap.fits;15.2575;26472.7;16.8377;0
20160201055159675_TEST-R1_met.fits;10.0463;26469.7;22.7092;0.0853333
20160201055202918_TEST-R1_snap.fits;17.2742;26507.8;9.61159;0
20160201055355729_TEST-R1_met.fits;11.6399;26493.2;28.2667;0.0853333
20160201055302993_TEST-R1_snap.fits;13.9859;26540;12.2375;0
20160201055409553_TEST-R1_met.fits;13.1724;26540;29.1313;0.0853333
20160201055415526_TEST-R1_met.fits;13.7264;26499;43.8819;0.170667
20160201055454694_TEST-R1_met.fits;13.5835;26507.8;33.3094;0.0853333
20160201055403067_TEST-R1_snap.fits;14.3545;26513.7;24.0671;0
20160201055503142_TEST-R1_snap.fits;16.1971;26458;13.8215;0
20160201055603217_TEST-R1_snap.fits;15.9656;26455.1;18.81;0
20160201055703291_TEST-R1_snap.fits;12.7084;26460.9;17.4854;0
20160201055803366_TEST-R1_snap.fits;11.1641;26463.9;14.008;0
20160201055903441_TEST-R1_snap.fits;14.1115;26460.9;13.138;0
