# file name; noise; peak f.; mag.; duration
20160201160035174_TEST-R1_met.fits;13.1965;26484.4;28.1965;1.96267
20160201160048315_TEST-R1_snap.fits;19.4271;26472.7;14.6395;0
20160201160148390_TEST-R1_snap.fits;15.5809;26545.9;12.077;0
20160201160248465_TEST-R1_snap.fits;13.5908;26525.4;17.4949;0
20160201160348539_TEST-R1_snap.fits;16.9853;26472.7;13.1912;0
20160201160448614_TEST-R1_snap.fits;13.0695;26528.3;9.78198;0
20160201160548689_TEST-R1_snap.fits;11.7692;26534.2;14.9075;0
20160201160648763_TEST-R1_snap.fits;16.5359;26504.9;11.9398;0
20160201160842171_TEST-R1_met.fits;14.3631;26493.2;28.8999;0.0853333
20160201160748838_TEST-R1_snap.fits;17.4062;26516.6;17.1473;0
20160201160923558_TEST-R1_met.fits;16.949;26516.6;59.5687;0.170667
20160201160848913_TEST-R1_snap.fits;17.3598;26502;14.8438;0
20160201160948987_TEST-R1_snap.fits;13.7247;26513.7;9.89584;0
20160201161123366_TEST-R1_met.fits;12.7112;26543;57.8791;0.426667
20160201161049062_TEST-R1_snap.fits;15.9485;26504.9;14.9899;0
20160201161149137_TEST-R1_snap.fits;14.0929;26499;19.5448;0
20160201161249211_TEST-R1_snap.fits;15.2764;26493.2;19.5561;0
20160201161354833_TEST-R1_met.fits;10.474;26507.8;21.5402;0.0853333
20160201161349286_TEST-R1_snap.fits;14.17;26513.7;12.2109;0
20160201161449361_TEST-R1_snap.fits;15.2084;26528.3;10.6061;0
20160201161549435_TEST-R1_snap.fits;13.8213;26537.1;18.8632;0
20160201161649681_TEST-R1_met.fits;14.1724;26502;41.5713;0.170667
20160201161649510_TEST-R1_snap.fits;11.9836;26481.4;19.9376;0
20160201161749585_TEST-R1_snap.fits;12.3671;26466.8;10.3264;0
20160201161849659_TEST-R1_snap.fits;18.8159;26504.9;16.5087;0
20160201161949734_TEST-R1_snap.fits;16.8341;26499;18.944;0
20160201162101158_TEST-R1_met.fits;18.9039;26507.8;43.3214;0.256
20160201162049809_TEST-R1_snap.fits;16.7039;26452.1;13.2895;0
20160201162149883_TEST-R1_snap.fits;15.7599;26458;14.6908;0
20160201162249958_TEST-R1_snap.fits;14.6738;26449.2;13.3138;0
20160201162350033_TEST-R1_snap.fits;14.577;26490.2;15.4667;0
20160201162510587_TEST-R1_met.fits;11.1655;26534.2;22.4156;0.0853333
20160201162450107_TEST-R1_snap.fits;16.2334;26472.7;17.6653;0
20160201162550182_TEST-R1_snap.fits;11.0916;26469.7;11.9196;0
20160201162650257_TEST-R1_snap.fits;14.314;26460.9;11.316;0
20160201162750331_TEST-R1_snap.fits;13.9675;26525.4;13.6106;0
20160201162850406_TEST-R1_snap.fits;19.027;26449.2;15.6625;0
20160201162957137_TEST-R1_met.fits;15.9256;26504.9;33.0084;0.170667
20160201163033489_TEST-R1_met.fits;14.6578;26522.5;32.8291;0.0853333
20160201162950481_TEST-R1_snap.fits;16.4532;26534.2;14.901;0
20160201163124603_TEST-R1_met.fits;14.2252;26484.4;41.2242;0.170667
20160201163050555_TEST-R1_snap.fits;12.9684;26522.5;11.3373;0
20160201163150630_TEST-R1_snap.fits;15.1401;26449.2;14.6698;0
20160201163251899_TEST-R1_met.fits;13.4374;26504.9;61.5053;0.256
20160201163250705_TEST-R1_snap.fits;17.8188;26545.9;16.6145;0
20160201163350779_TEST-R1_snap.fits;13.1755;26499;11.8859;0
20160201163450854_TEST-R1_snap.fits;16.1603;26522.5;12.225;0
20160201163550929_TEST-R1_snap.fits;14.0304;26466.8;13.976;0
20160201163708155_TEST-R1_met.fits;12.1248;26469.7;25.2902;0.0853333
20160201163651003_TEST-R1_snap.fits;16.1552;26543;16.1108;0
20160201163751078_TEST-R1_snap.fits;13.1036;26481.4;20.9036;0
20160201163936123_TEST-R1_met.fits;11.6102;26463.9;26.2435;0.0853333
20160201163851153_TEST-R1_snap.fits;15.1138;26499;16.9584;0
20160201163951227_TEST-R1_snap.fits;18.0772;26510.7;12.8425;0
20160201164051302_TEST-R1_snap.fits;19.075;26537.1;12.3614;0
20160201164151377_TEST-R1_snap.fits;17.6362;26534.2;12.1691;0
20160201164251451_TEST-R1_snap.fits;13.3136;26507.8;10.1724;0
20160201164351526_TEST-R1_snap.fits;12.4796;26534.2;20.1059;0
20160201164451601_TEST-R1_snap.fits;12.9903;26502;9.26473;0
20160201164551675_TEST-R1_snap.fits;12.0432;26490.2;14.7105;0
20160201164651750_TEST-R1_snap.fits;12.7317;26460.9;12.2034;0
20160201164818449_TEST-R1_met.fits;14.0153;26507.8;41.3238;0.170667
20160201164840806_TEST-R1_met.fits;17.8079;26504.9;41.1163;0.0853333
20160201164751825_TEST-R1_snap.fits;14.5196;26475.6;16.8586;0
20160201164931238_TEST-R1_met.fits;12.6855;26469.7;25.845;0.0853333
20160201164851899_TEST-R1_snap.fits;13.7005;26481.4;15.2418;0
20160201165013563_TEST-R1_met.fits;12.9274;26499;29.9163;0.0853333
20160201164951974_TEST-R1_snap.fits;15.6378;26475.6;13.4695;0
20160201165122683_TEST-R1_met.fits;10.7882;26481.4;22.6884;0.0853333
20160201165052049_TEST-R1_snap.fits;15.2792;26513.7;11.6702;0
20160201165152123_TEST-R1_snap.fits;21.5908;26484.4;17.6742;0
20160201165252198_TEST-R1_snap.fits;16.5655;26528.3;14.3097;0
20160201165416251_TEST-R1_met.fits;11.1264;26545.9;24.7827;0.0853333
20160201165352273_TEST-R1_snap.fits;19.5909;26472.7;9.63312;0
20160201165452347_TEST-R1_snap.fits;18.2532;26504.9;12.9809;0
20160201165614438_TEST-R1_met.fits;11.7249;26449.2;24.3738;0.0853333
20160201165646523_TEST-R1_met.fits;14.2091;26513.7;49.9372;0.170667
20160201165552422_TEST-R1_snap.fits;15.1331;26490.2;14.164;0
20160201165652497_TEST-R1_snap.fits;17.3832;26487.3;15.0276;0
20160201165752571_TEST-R1_snap.fits;13.2665;26507.8;14.1257;0
20160201165852646_TEST-R1_snap.fits;12.6263;26490.2;14.2318;0
20160201165952721_TEST-R1_snap.fits;16.5198;26528.3;11.7643;0
