# file name; noise; peak f.; mag.; duration
20160201130102694_TEST-R1_met.fits;10.0151;26543;22.8802;0.0853333
20160201130125307_TEST-R1_met.fits;17.0907;26507.8;36.6706;0.170667
20160201130034875_TEST-R1_snap.fits;12.0873;26487.3;17.8094;0
20160201130147750_TEST-R1_met.fits;17.3123;26507.8;51.8159;0.512
20160201130213862_TEST-R1_met.fits;16.7079;26507.8;49.7974;0.170667
20160201130134950_TEST-R1_snap.fits;12.9215;26472.7;12.4919;0
20160201130235025_TEST-R1_snap.fits;13.2882;26540;16.3692;0
20160201130401382_TEST-R1_met.fits;14.7759;26510.7;88.8423;0.170667
20160201130335099_TEST-R1_snap.fits;12.927;26475.6;12.3932;0
20160201130435174_TEST-R1_snap.fits;15.9763;26499;11.9959;0
20160201130535249_TEST-R1_snap.fits;18.6489;26522.5;9.99612;0
20160201130643857_TEST-R1_met.fits;16.1007;26545.9;52.0329;0.170667
20160201130706299_TEST-R1_met.fits;14.6334;26449.2;33.1176;0.0853333
20160201130635323_TEST-R1_snap.fits;17.2582;26469.7;10.7915;0
20160201130735398_TEST-R1_snap.fits;16.0266;26490.2;14.9858;0
20160201130848443_TEST-R1_met.fits;11.0744;26545.9;23.2797;0.0853333
20160201130835473_TEST-R1_snap.fits;21.6731;26475.6;13.1724;0
20160201130935547_TEST-R1_snap.fits;14.8802;26522.5;13.1616;0
20160201131035622_TEST-R1_snap.fits;15.8785;26502;10.3649;0
20160201131158993_TEST-R1_met.fits;16.2653;26513.7;51.4894;0.0853333
20160201131218875_TEST-R1_met.fits;11.6215;26507.8;23.7533;0.0853333
20160201131135697_TEST-R1_snap.fits;13.131;26534.2;15.1619;0
20160201131235771_TEST-R1_snap.fits;13.1015;26496.1;17.5918;0
20160201131335846_TEST-R1_snap.fits;12.3835;26528.3;13.3065;0
20160201131435921_TEST-R1_snap.fits;14.2192;26543;11.5603;0
20160201131535995_TEST-R1_snap.fits;15.6187;26463.9;13.6509;0
20160201131712507_TEST-R1_met.fits;10.2823;26499;22.1554;0.0853333
20160201131636070_TEST-R1_snap.fits;17.2472;26499;16.3871;0
20160201131736145_TEST-R1_snap.fits;18.733;26452.1;11.9571;0
20160201131836219_TEST-R1_snap.fits;15.4633;26466.8;11.0199;0
20160201131936294_TEST-R1_snap.fits;15.9888;26502;16.1382;0
20160201132036369_TEST-R1_snap.fits;15.6958;26460.9;16.1071;0
20160201132220219_TEST-R1_met.fits;9.69621;26455.1;19.4019;0.0853333
20160201132136443_TEST-R1_snap.fits;12.6845;26502;16.1415;0
20160201132236518_TEST-R1_snap.fits;13.9644;26522.5;18.0104;0
20160201132402022_TEST-R1_met.fits;14.7709;26507.8;43.8374;0.341333
20160201132336593_TEST-R1_snap.fits;18.9281;26504.9;14.7915;0
20160201132517286_TEST-R1_met.fits;19.5395;26499;70.694;0.0853333
20160201132436667_TEST-R1_snap.fits;14.8664;26531.2;12.4891;0
20160201132625382_TEST-R1_met.fits;10.6956;26528.3;21.7396;0.0853333
20160201132536742_TEST-R1_snap.fits;16.4135;26519.5;9.82955;0
20160201132636817_TEST-R1_snap.fits;16.3091;26452.1;18.9882;0
20160201132743803_TEST-R1_met.fits;13.9515;26496.1;28.5526;0.0853333
20160201132816827_TEST-R1_met.fits;14.9089;26507.8;33.0833;0.0853333
20160201132736891_TEST-R1_snap.fits;18.6773;26531.2;12.9647;0
20160201132906406_TEST-R1_met.fits;19.347;26493.2;40.5257;0.0853333
20160201132836966_TEST-R1_snap.fits;16.0029;26502;11.995;0
20160201132937041_TEST-R1_snap.fits;17.8385;26490.2;12.7225;0
20160201133123878_TEST-R1_met.fits;15.6599;26493.2;32.6476;0.0853333
20160201133037115_TEST-R1_snap.fits;16.6328;26487.3;16.0011;0
20160201133137190_TEST-R1_snap.fits;15.8715;26484.4;12.7633;0
20160201133237265_TEST-R1_snap.fits;13.7959;26455.1;18.8094;0
20160201133430758_TEST-R1_met.fits;14.5277;26493.2;73.2386;0.256
20160201133337339_TEST-R1_snap.fits;16.741;26545.9;11.6456;0
20160201133437414_TEST-R1_snap.fits;18.2927;26522.5;11.6765;0
20160201133537489_TEST-R1_snap.fits;13.3411;26455.1;15.9222;0
20160201133644561_TEST-R1_met.fits;10.9649;26493.2;23.894;0.0853333
20160201133716987_TEST-R1_met.fits;20.1864;26481.4;59.3901;0.0853333
20160201133637563_TEST-R1_snap.fits;13.2127;26455.1;18.7618;0
20160201133737638_TEST-R1_snap.fits;19.6942;26493.2;11.8848;0
20160201133837713_TEST-R1_snap.fits;16.4799;26469.7;18.5094;0
20160201133937787_TEST-R1_snap.fits;15.8247;26545.9;12.4385;0
20160201134123003_TEST-R1_met.fits;10.3464;26543;20.7528;0.0853333
20160201134037862_TEST-R1_snap.fits;15.2914;26463.9;14.7327;0
20160201134137937_TEST-R1_snap.fits;17.4074;26460.9;17.3327;0
20160201134238011_TEST-R1_snap.fits;15.6602;26534.2;12.6853;0
20160201134338086_TEST-R1_snap.fits;12.9525;26487.3;15.0994;0
20160201134438161_TEST-R1_snap.fits;14.0174;26478.5;16.3223;0
20160201134538235_TEST-R1_snap.fits;16.0787;26528.3;10.7089;0
20160201134638310_TEST-R1_snap.fits;15.8378;26543;13.4179;0
20160201134738385_TEST-R1_snap.fits;18.6325;26487.3;11.1408;0
20160201134855953_TEST-R1_met.fits;11.9006;26460.9;24.6594;0.0853333
20160201134838459_TEST-R1_snap.fits;15.7052;26449.2;15.393;0
20160201134938534_TEST-R1_snap.fits;16.7647;26528.3;14.7534;0
20160201135038609_TEST-R1_snap.fits;16.3317;26543;13.938;0
20160201135158139_TEST-R1_met.fits;13.702;26496.1;33.5266;0.0853333
20160201135138683_TEST-R1_snap.fits;16.8425;26534.2;11.4921;0
20160201135238758_TEST-R1_snap.fits;15.7963;26472.7;16.1186;0
20160201135338833_TEST-R1_snap.fits;19.7595;26513.7;17.9505;0
20160201135438907_TEST-R1_snap.fits;14.4732;26496.1;11.5184;0
20160201135538982_TEST-R1_snap.fits;15.0929;26484.4;11.4194;0
20160201135639057_TEST-R1_snap.fits;14.9743;26496.1;13.3389;0
20160201135824785_TEST-R1_met.fits;11.3376;26496.1;32.5347;0.0853333
20160201135739131_TEST-R1_snap.fits;12.1446;26475.6;9.90592;0
20160201135934417_TEST-R1_met.fits;15.876;26458;71.8584;0.341333
20160201135839206_TEST-R1_snap.fits;19.2221;26452.1;15.5894;0
20160201135939281_TEST-R1_snap.fits;16.0852;26490.2;16.1249;0
