# file name; noise; peak f.; mag.; duration
20160201180057275_TEST-R1_snap.fits;17.58;26449.2;16.0507;0
20160201180201873_TEST-R1_met.fits;9.71783;26507.8;19.8508;0.0853333
20160201180157350_TEST-R1_snap.fits;20.7842;26507.8;14.2881;0
20160201180257425_TEST-R1_snap.fits;13.769;26513.7;15.5372;0
20160201180357499_TEST-R1_snap.fits;18.5716;26487.3;9.4641;0
20160201180457574_TEST-R1_snap.fits;18.5648;26449.2;15.4349;0
20160201180557649_TEST-R1_snap.fits;11.4849;26487.3;12.517;0
20160201180707707_TEST-R1_met.fits;16.5197;26496.1;49.536;0.341333
20160201180657723_TEST-R1_snap.fits;15.1463;26531.2;12.2824;0
20160201180757798_TEST-R1_snap.fits;13.8503;26499;10.4034;0
20160201180857873_TEST-R1_snap.fits;16.1017;26496.1;15.6626;0
20160201181044027_TEST-R1_met.fits;12.9226;26469.7;25.9649;0.0853333
20160201180957947_TEST-R1_snap.fits;13.5656;26522.5;12.0177;0
20160201181058022_TEST-R1_snap.fits;15.1592;26525.4;14.6727;0
20160201181158097_TEST-R1_snap.fits;17.1326;26513.7;18.9787;0
20160201181258171_TEST-R1_snap.fits;13.9996;26481.4;12.832;0
20160201181358246_TEST-R1_snap.fits;17.9273;26481.4;9.65875;0
20160201181510438_TEST-R1_met.fits;14.3461;26513.7;35.6817;0.0853333
20160201181527334_TEST-R1_met.fits;10.497;26531.2;22.1383;0.0853333
20160201181539451_TEST-R1_met.fits;10.6937;26484.4;21.9616;0.0853333
20160201181458321_TEST-R1_snap.fits;15.606;26481.4;12.426;0
20160201181558395_TEST-R1_snap.fits;14.3841;26545.9;14.0273;0
20160201181701542_TEST-R1_met.fits;10.7942;26449.2;23.0566;0.0853333
20160201181734822_TEST-R1_met.fits;14.703;26504.9;42.9177;0.0853333
20160201181658470_TEST-R1_snap.fits;17.3317;26460.9;15.3624;0
20160201181758545_TEST-R1_snap.fits;18.5147;26472.7;18.1677;0
20160201181858619_TEST-R1_snap.fits;10.8082;26449.2;13.9305;0
20160201182009019_TEST-R1_met.fits;11.203;26452.1;24.4267;0.0853333
20160201181958694_TEST-R1_snap.fits;16.454;26537.1;16.9265;0
20160201182108155_TEST-R1_met.fits;9.80084;26460.9;20.2333;0.0853333
20160201182058769_TEST-R1_snap.fits;13.7291;26528.3;11.1942;0
20160201182158843_TEST-R1_snap.fits;9.60553;26522.5;19.1659;0
20160201182258918_TEST-R1_snap.fits;14.0309;26475.6;16.2274;0
20160201182358993_TEST-R1_snap.fits;11.6009;26534.2;11.2989;0
20160201182528678_TEST-R1_met.fits;15.5059;26504.9;32.9589;0.0853333
20160201182459067_TEST-R1_snap.fits;11.5511;26452.1;13.9747;0
20160201182559739_TEST-R1_met.fits;11.7317;26478.5;27.6906;0.0853333
20160201182559142_TEST-R1_snap.fits;14.3402;26507.8;11.6661;0
20160201182659217_TEST-R1_snap.fits;17.8753;26496.1;17.226;0
20160201182759291_TEST-R1_snap.fits;14.3657;26499;17.9577;0
20160201182859366_TEST-R1_snap.fits;19.8256;26481.4;15.2644;0
20160201182959441_TEST-R1_snap.fits;14.9921;26463.9;13.6729;0
20160201183059515_TEST-R1_snap.fits;16.7232;26540;15.3159;0
20160201183159590_TEST-R1_snap.fits;13.2159;26540;13.7224;0
20160201183259665_TEST-R1_snap.fits;25.2082;26475.6;15.8855;0
20160201183359739_TEST-R1_snap.fits;16.4086;26484.4;11.2109;0
20160201183459814_TEST-R1_snap.fits;14.4502;26481.4;11.4266;0
20160201183559889_TEST-R1_snap.fits;16.9646;26534.2;13.3082;0
20160201183659963_TEST-R1_snap.fits;16.6117;26510.7;12.322;0
20160201183800038_TEST-R1_snap.fits;14.6125;26534.2;11.3684;0
20160201183900113_TEST-R1_snap.fits;12.3553;26469.7;13.4921;0
20160201184000187_TEST-R1_snap.fits;17.2017;26484.4;13.8413;0
20160201184100262_TEST-R1_snap.fits;14.5284;26484.4;14.2466;0
20160201184200337_TEST-R1_snap.fits;16.6716;26490.2;12.645;0
20160201184331302_TEST-R1_met.fits;7.80567;26496.1;16.5603;0.0853333
20160201184300411_TEST-R1_snap.fits;18.9277;26493.2;15.9903;0
20160201184400486_TEST-R1_snap.fits;12.6345;26545.9;17.3409;0
20160201184500561_TEST-R1_snap.fits;15.546;26490.2;15.5352;0
20160201184600635_TEST-R1_snap.fits;16.1273;26484.4;13.7584;0
20160201184700710_TEST-R1_snap.fits;14.335;26525.4;10.3267;0
20160201184836625_TEST-R1_met.fits;13.8794;26496.1;73.8747;0.256
20160201184800785_TEST-R1_snap.fits;16.2161;26455.1;20.104;0
20160201184900859_TEST-R1_snap.fits;14.864;26543;14.0318;0
20160201185000934_TEST-R1_snap.fits;13.2866;26543;18.5136;0
20160201185139835_TEST-R1_met.fits;16.5871;26545.9;35.3969;0.341333
20160201185101009_TEST-R1_snap.fits;14.1253;26455.1;21.8982;0
20160201185208507_TEST-R1_met.fits;15.4022;26525.4;83.7403;0.0853333
20160201185244262_TEST-R1_met.fits;11.1601;26540;22.3346;0.0853333
20160201185201083_TEST-R1_snap.fits;17.6048;26502;11.5776;0
20160201185301158_TEST-R1_snap.fits;17.0268;26540;13.3592;0
20160201185408571_TEST-R1_met.fits;11.0596;26463.9;26.1255;0.0853333
20160201185449275_TEST-R1_met.fits;18.8469;26504.9;49.6446;0.0853333
20160201185401233_TEST-R1_snap.fits;15.12;26516.6;13.2156;0
20160201185546363_TEST-R1_met.fits;10.7124;26449.2;21.6123;0.0853333
20160201185501307_TEST-R1_snap.fits;15.942;26507.8;14.8556;0
20160201185656507_TEST-R1_met.fits;18.6638;26504.9;204.546;0.512
20160201185601382_TEST-R1_snap.fits;13.4519;26452.1;11.8664;0
20160201185708198_TEST-R1_met.fits;10.6141;26528.3;21.8556;0.0853333
20160201185713318_TEST-R1_met.fits;12.5288;26478.5;27.8873;0.0853333
20160201185701457_TEST-R1_snap.fits;14.3941;26499;16.9511;0
20160201185801531_TEST-R1_snap.fits;16.4154;26528.3;16.4389;0
20160201185945297_TEST-R1_met.fits;12.5047;26545.9;25.138;0.0853333
20160201185952123_TEST-R1_met.fits;10.9172;26545.9;22.0991;0.0853333
20160201185901606_TEST-R1_snap.fits;15.6874;26458;13.0046;0
